Period 05 August 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059477,"10,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,10/08/2021,VI-058790,"2,274.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,20/08/2021,VI-059286,938.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059097,673.89,Revenue,Matchup LLC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,06/08/2021,VI-058845,588.80,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,20/08/2021,VI-059373,"3,340.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,20/08/2021,VI-058842,"1,835.20",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,20/08/2021,VI-059376,589.98,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,20/08/2021,VI-059374,309.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/08/2021,VI-058600,"2,565.00",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/08/2021,VI-059309,"2,650.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-058340,"1,000.00",Revenue,Mediation 1st,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,General Purchases,17/08/2021,VI-059304,"2,900.00",Revenue,Medi Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059498,"2,216.98",Revenue,Melton St Audrys Cricket Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-059118,"35,000.00",Revenue,MENTA,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,10/08/2021,VI-059116,716.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/08/2021,VI-052722,"2,387,286.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,03/08/2021,VI-058487,"3,400.00",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/08/2021,VI-058454,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,27/08/2021,VI-059007,"1,477.10",Revenue,Mogo,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,27/08/2021,VI-059555,"7,781.25",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,27/08/2021,VI-059722,666.80,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,13/08/2021,VI-058608,"1,665.63",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,20/08/2021,VI-058966,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,24/08/2021,VI-059410,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,06/08/2021,VI-058782,975.00,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,16/08/2021,VI-059860,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058361,"16,966.47",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,10/08/2021,VI-058458,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,17/08/2021,VI-059322,"2,268.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/08/2021,VI-059172,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/08/2021,VI-059171,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,17/08/2021,VI-059323,700.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,24/08/2021,VI-059326,"5,624.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,24/08/2021,VI-059325,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,24/08/2021,VI-059324,"6,818.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,10/08/2021,VI-058456,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,20/08/2021,VI-059380,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,20/08/2021,VI-059379,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2021,VI-058612,"1,656.35",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Legionella,10/08/2021,VC-001761,-875.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,20/08/2021,VI-058576,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/08/2021,VI-059686,"95,000.00",Capital,Norton Peskett,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,13/08/2021,VI-058746,300.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,03/08/2021,VI-058603,"10,125.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,03/08/2021,VI-058602,"9,750.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/08/2021,VI-058609,"1,813.76",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,03/08/2021,VI-058650,"4,158.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,10/08/2021,VI-058876,"2,244.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/08/2021,VI-058593,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/08/2021,VI-058595,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/08/2021,VI-058594,500.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/08/2021,VI-059284,253.17,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059510,"1,795.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,11/08/2021,VI-058728,849.68,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/08/2021,VI-058807,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/08/2021,VI-058803,"1,350.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/08/2021,VI-058554,"1,770.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,20/08/2021,VI-059419,"7,778.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,20/08/2021,VI-059399,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,20/08/2021,VI-059398,"2,190.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/08/2021,VI-059636,"2,239.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/08/2021,VI-059634,"2,370.40",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/08/2021,VI-059531,300.00,Revenue,Parkhill Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059884,300.00,Revenue,Parkhill Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059598,"1,404.53",Revenue,Parham Airfield Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-058795,"6,000.00",Revenue,Parish Halls Rushmere St Andrew,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/08/2021,VI-058737,500.00,Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,04/08/2021,VI-056400,"3,000.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/08/2021,VI-058743,833.82,Revenue,Phs Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-059120,"1,722.98",Revenue,Pitstop Out of School Club,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,27/08/2021,VI-058927,400.00,Revenue,Planning Officers Society,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,24/08/2021,VI-059564,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058307,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/08/2021,VI-058960,"12,636.42",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/08/2021,VI-059177,660.00,Revenue,PR Academy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059587,"2,232.00",Revenue,Pro-Event Medical Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058305,574.14,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2021,VI-059618,353.23,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/08/2021,VI-058821,"14,445.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/08/2021,VI-059240,"6,318.73",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/08/2021,VI-059421,"9,918.86",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/08/2021,VI-059896,715.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/08/2021,VI-059892,"8,692.07",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/08/2021,VI-059894,"15,537.97",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059332,"7,132.38",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059603,"1,800.00",Revenue,Rainbow Day Nursery,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/08/2021,VI-058764,372.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/08/2021,VI-058765,278.60,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/08/2021,VI-058599,"9,153.92",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,03/08/2021,VI-058621,632.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2021,VI-058754,"22,804.99",Revenue,Redpalm Technology Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059619,700.00,Revenue,Rendlesham Youth Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,24/08/2021,VI-059127,"4,733.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,24/08/2021,VI-059416,"2,551.71",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/08/2021,VI-057617,750.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2021,VI-059231,"3,535.00",Revenue,L.D Richardson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058683,289.97,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-058968,403.41,Revenue,Ridgeons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059791,"1,829.84",Revenue,Riding for the Disabled,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,17/08/2021,VI-058596,"4,835.51",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,03/08/2021,VI-058572,"7,947.90",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/08/2021,VI-058614,"8,325.98",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059296,400.00,Revenue,Ropeth,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,25/08/2021,VI-058113,"14,905.00",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,05/08/2021,VI-057585,768.05,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/08/2021,VI-058215,"2,614.29",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/08/2021,VI-058506,"8,610.58",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,11/08/2021,VI-058759,"4,676.64",Revenue,Royal Mail,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2021,VI-058493,"1,140.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,13/08/2021,VI-059189,411.95,Revenue,Running Imp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2021,VI-058958,876.99,Revenue,Running Imp,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,05/08/2021,VI-059432,499.16,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/08/2021,VI-059796,"1,401.89",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,04/08/2021,VI-058761,"2,484.00",Revenue,Sancus Security Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059069,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2021,VI-059298,"4,195.38",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/08/2021,VI-058922,"20,025.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,20/08/2021,VI-059424,743.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,25/08/2021,VI-059423,300.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,27/08/2021,VI-059425,290.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-058455,792.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-058357,573.50,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,13/08/2021,VI-059227,"1,550.00",Revenue,Sharps Redmore Partnership Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/08/2021,VI-058150,336.54,Revenue,Slee Blackwell Solicitors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-059250,"1,600.00",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/08/2021,VI-058999,362.50,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-058998,288.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059228,"3,837.30",Revenue,Smith & Saunders Electrical Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,20/08/2021,VI-059337,"1,252.23",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,04/08/2021,VI-057545,"2,444.63",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058873,390.54,Revenue,Southern Electric,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2021,VI-058804,737.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059414,650.00,Revenue,Southwold Sailors Reading Room Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,04/08/2021,VI-058726,"53,429.15",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/08/2021,VI-059016,293.65,Revenue,Stamps Direct Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/08/2021,VI-058675,"5,740.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/08/2021,VI-059244,"2,876.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,24/08/2021,VI-058734,"1,920.00",Revenue,1 Stop HSE Training Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/08/2021,VI-058897,"5,000.00",Revenue,Student Life,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2021,VI-058495,"4,333.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2021,VI-049674,"25,133.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,11/08/2021,VI-058496,"3,435.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,13/08/2021,VI-058498,"48,621.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,20/08/2021,VI-059442,927.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Employee Expenses,Recruitment Advertising,20/08/2021,VI-059274,"1,277.04",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other REFCUS Expenditure,24/08/2021,VI-059315,"384,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other REFCUS Expenditure,24/08/2021,VI-059313,"384,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Employee Expenses,Recruitment Advertising,27/08/2021,VI-059750,975.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/08/2021,VI-050072,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/08/2021,VI-055258,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/08/2021,VI-055284,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,27/08/2021,VI-059643,"804,720.26",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058002,"12,500.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-058154,"87,944.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/08/2021,VI-058607,430.45,Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/08/2021,VI-058853,"2,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-056118,500.00,Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
