,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/03/2022,VI-069446,"5,604.94",Capital,Jacobs UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,18/03/2022,VI-070263,"9,463.10",Revenue,Jacobs UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/03/2022,VI-070266,799.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,04/03/2022,VI-069479,385.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070294,385.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-070659,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,02/03/2022,VI-069182,579.13,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/03/2022,VI-069809,484.65,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2022,VI-069551,384.30,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/03/2022,VI-070370,545.15,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/03/2022,VI-070207,"7,407.50",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,23/03/2022,VI-070773,"1,886.38",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070882,597.60,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070877,"1,047.90",Revenue,Jewson,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/03/2022,VI-069833,325.00,Revenue,JFPC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/03/2022,VI-069961,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-070965,"34,517.10",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-070963,"38,062.10",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-070962,"38,062.10",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,18/03/2022,VI-070389,"1,983.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070627,"1,443.17",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,22/03/2022,VI-070584,791.67,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/03/2022,VI-068497,"2,200.00",Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/03/2022,VI-070781,"8,500.00",Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,30/03/2022,VI-071096,339.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/03/2022,VI-070478,"1,487.04",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/03/2022,VI-070498,"1,231.02",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/03/2022,VI-069526,500.00,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/03/2022,VI-069536,"3,864.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,04/03/2022,VI-069538,375.00,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/03/2022,VI-069537,"1,056.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,11/03/2022,VI-069531,"4,620.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/03/2022,VI-070236,"5,597.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,01/03/2022,VI-069390,"1,550.00",Revenue,KLH Architects Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/03/2022,VI-069595,560.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,23/03/2022,VI-070878,"6,030.00",Revenue,"Knight, Kavanagh & Page",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/03/2022,VI-068742,487.50,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/03/2022,VI-070812,487.50,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/03/2022,VI-070788,487.50,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/03/2022,VI-070596,"1,936.06",Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070899,"3,151.60",Revenue,Kuk Sool Won of Lowestoft,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,25/03/2022,VI-070921,"2,691.01",Revenue,LABC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/03/2022,VI-068420,916.67,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070806,"3,000.00",Revenue,Learning in Nature CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/03/2022,VI-070271,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070802,"2,741.10",Revenue,Leiston United Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071026,300.00,Revenue,Leiston St Margarets FC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Corporate Subscriptions,14/03/2022,VI-070230,381.00,Revenue,Lexis Nexis UK,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2022,VI-070914,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,02/03/2022,VI-069424,492.50,Revenue,Little Rock Ltd T/A Signs Express (Ipswich),,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/03/2022,VI-070437,460.00,Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/03/2022,VI-070813,"4,894.43",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/03/2022,VI-070815,"1,343.88",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/03/2022,VI-069604,"3,168.77",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/03/2022,VI-069608,"1,942.20",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/03/2022,VI-069775,"1,782.05",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,02/03/2022,VI-069146,319.00,Revenue,Local Government Chronicle,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069821,550.00,Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/03/2022,VI-070245,699.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070909,965.00,Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070680,"1,500.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/03/2022,VI-071007,"5,000.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Markets,Holding Account - Cash Out,Grant,01/03/2022,VI-069438,"6,600.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Grant,01/03/2022,VI-068436,"1,690.15",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Markets,Holding Account - Cash Out,Grant,08/03/2022,VI-069769,"32,980.58",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Grant,15/03/2022,VI-070252,"6,770.31",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Markets,Holding Account - Cash Out,Grant,15/03/2022,VI-070249,"1,700.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Grant,15/03/2022,VI-070219,660.00,Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Markets,Holding Account - Cash Out,Grant,15/03/2022,VI-070216,"4,501.42",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Grant,15/03/2022,VI-070215,"27,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071047,"4,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070890,"1,100.01",Revenue,Lowestoft Shopmobility Charity,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/03/2022,VI-069967,403.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,09/03/2022,VI-069501,"164,063.81",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,08/03/2022,VI-069754,675.00,Revenue,Mallard Consultancy,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/03/2022,VI-070848,250.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,11/03/2022,VI-070000,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,09/03/2022,VI-069859,768.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070689,"3,360.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-069100,"4,223.50",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-066999,"56,000.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067000,"3,944.64",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067001,"6,350.40",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067002,"8,400.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067003,"5,884.48",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067004,"7,280.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067005,"1,680.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-067007,"14,000.00",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,11/03/2022,VC-001944,"-20,720.00",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,11/03/2022,VC-001943,"-43,383.20",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,11/03/2022,VI-064261,"20,720.00",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,11/03/2022,VI-064282,"43,383.20",Revenue,Marsh Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,22/03/2022,VI-070792,742.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,05/03/2022,VI-070327,540.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/03/2022,VI-070289,"1,500.00",Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/03/2022,VI-070440,540.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/03/2022,VI-070623,"2,752.90",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,25/03/2022,VI-070418,"40,000.00",Revenue,Measured Brilliance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/03/2022,VI-070500,"2,500.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070905,"1,500.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070906,"1,000.00",Revenue,Melton Primary School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2022,VI-070320,"1,000.00",Revenue,Mettingham Village Hall Association,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,15/03/2022,VI-069803,990.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,18/03/2022,VI-070242,542.67,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070496,500.00,Revenue,Middleton Cum Fordley Parish Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,21/03/2022,VI-067049,"2,387,286.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Transitional Prot Payment,30/03/2022,VI-071780,"534,112.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070164,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,01/03/2022,VI-069476,"2,957.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,16/03/2022,VI-069475,"4,440.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,14/03/2022,VI-070046,"2,295.60",Revenue,Multicell International Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,08/03/2022,VI-069770,"6,000.00",Revenue,Mypraxis LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070901,"2,137.00",Revenue,Nacton Cricket Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071036,704.00,Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VC-001929,-645.77,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-065731,275.60,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,30/03/2022,VI-071252,836.00,Revenue,NEA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,25/03/2022,VI-070417,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,21/03/2022,VI-065555,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/03/2022,VI-070811,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,29/03/2022,VI-067177,"2,300.00",Revenue,Next Generation Security,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-069122,306.94,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,22/03/2022,VI-070691,"9,469.44",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Contract Staff,22/03/2022,VI-070794,"13,557.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071054,"5,845.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Miscellaneous Other Services,18/03/2022,VC-001301,"-16,982.00",Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,18/03/2022,VI-069572,941.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-066165,"2,486.76",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,15/03/2022,VC-002013,"-435,069.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,15/03/2022,VC-001907,"-37,611.75",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2022,VC-002028,"-6,280.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-066512,"6,280.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Health and Safety,15/03/2022,VI-067637,"6,280.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,15/03/2022,VI-068314,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,15/03/2022,VI-068313,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-068462,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-068464,"5,624.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-068465,700.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-068467,"7,497.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,15/03/2022,VI-068475,"31,355.06",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,15/03/2022,VI-064604,267.30,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Consultants,15/03/2022,VI-066163,"2,962.18",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,15/03/2022,VI-066166,"21,257.41",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-066162,"33,783.29",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-068466,"9,093.29",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,15/03/2022,VI-068473,"6,546.69",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VC-002038,-662.05,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-066170,"6,451.24",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Minor Improvements,15/03/2022,VI-068451,662.05,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,15/03/2022,VI-068468,"40,846.91",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-068470,751.47,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-068478,580.00,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2022,VC-001967,"-2,100.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-063913,"2,100.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-068474,"8,954.88",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/03/2022,VI-068471,"1,096.04",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,15/03/2022,VI-063616,855.04,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Other Cleaning Services,15/03/2022,VI-067913,"130,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/03/2022,VI-070022,295.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,15/03/2022,VI-070020,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
