Period 02 May 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,18/05/2021,VI-053262,"2,109.80",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/05/2021,VI-054545,250.00,Revenue,Martlesham Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,26/05/2021,VI-054745,428.50,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,07/05/2021,VI-050917,"4,148.62",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,14/05/2021,VI-054056,408.34,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,14/05/2021,VI-054054,413.54,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/05/2021,VI-054817,603.80,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/05/2021,VI-054816,594.88,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/05/2021,VI-054690,"2,565.00",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,12/05/2021,VI-053189,574.57,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,04/05/2021,VI-053188,574.58,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/05/2021,VI-052717,"2,715,354.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/05/2021,VI-052718,"2,685,698.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,01/05/2021,VI-026632,"79,498.80",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/05/2021,VI-054900,498.69,Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/05/2021,VI-054901,"12,425.33",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-052536,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048748,370.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,21/05/2021,VI-054150,"5,414.00",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/05/2021,VI-054744,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,21/05/2021,VI-054180,"1,720.00",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,28/05/2021,VI-055165,"2,180.00",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/05/2021,VI-054876,518.81,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,18/05/2021,VI-054112,361.00,Revenue,NEA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,18/05/2021,VI-053236,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,18/05/2021,VI-049676,"1,254.05",Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052591,582.80,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-051016,374.92,Revenue,Noise of Art,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,07/05/2021,VI-052550,"1,009.61",Revenue,Nominet UK,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2021,VI-053157,"2,320.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,11/05/2021,VI-050007,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,11/05/2021,VI-050010,445.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,11/05/2021,VI-050011,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,11/05/2021,VI-050219,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,28/05/2021,VI-054968,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,28/05/2021,VI-054969,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,07/05/2021,VI-052557,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,11/05/2021,VI-052506,"1,796.38",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-053195,"1,241.70",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,07/05/2021,VI-052489,960.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/05/2021,VI-053269,"3,400.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/05/2021,VI-048239,"3,407.20",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/05/2021,VI-048242,"2,320.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/05/2021,VI-048243,"1,400.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/05/2021,VI-048245,504.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,19/05/2021,VI-054504,"2,150.00",Revenue,Cancom UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/05/2021,VI-055111,300.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,18/05/2021,VI-048729,250.00,Revenue,Old Felixstowe Community Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-054514,"1,000.00",Revenue,Old Brewhouse Pottery,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,18/05/2021,VI-054152,"9,375.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054093,315.84,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,25/05/2021,VI-053125,627.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Income not charged to Cost of Service,Capital Grants and Contributions (Govt & WGA),07/05/2021,VC-001436,"-30,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/05/2021,VI-041798,"10,416.63",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/05/2021,VI-041779,"10,416.63",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,07/05/2021,VI-039834,510.64,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,07/05/2021,VI-043099,"1,500.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-048240,990.06,Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/05/2021,VI-048516,"1,258.79",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/05/2021,VI-049591,435.46,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/05/2021,VI-049100,"10,416.63",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Clothing & Uniforms,21/05/2021,VI-054573,736.48,Revenue,The Outdoors Company,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/05/2021,VI-052580,900.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/05/2021,VI-052576,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/05/2021,VI-050987,"2,250.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/05/2021,VI-050988,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/05/2021,VI-054216,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/05/2021,VI-054215,"2,235.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/05/2021,VI-054868,"1,698.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/05/2021,VI-054869,"1,740.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054574,250.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,21/05/2021,VI-053200,488.00,Revenue,Pakflatt (UK) Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,18/05/2021,VI-053228,"1,200.00",Revenue,Park City Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,26/05/2021,VI-054887,"3,411.00",Revenue,Peasenhall and Sibton Bowls Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/05/2021,VI-054208,"81,001.91",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-053199,"1,132.40",Capital,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-051015,"1,000.00",Revenue,P&K Home Interiors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,14/05/2021,VI-053342,"105,851.30",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,26/05/2021,VI-052548,"36,321.01",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,26/05/2021,VI-054575,"2,458.96",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,26/05/2021,VI-052547,715.99,Revenue,Places for People,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048754,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,21/05/2021,VI-054747,300.00,Revenue,The Planning Jungle,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,18/05/2021,VI-053254,"2,050.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Vandalism,21/05/2021,VI-054755,424.50,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/05/2021,VI-052670,"24,000.00",Revenue,Policy in Practice Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/05/2021,VI-050871,"6,657.75",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/05/2021,VI-052683,"2,860.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/05/2021,VI-053190,"13,957.24",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/05/2021,VI-054849,"3,729.49",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,04/05/2021,VI-052773,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-053243,262.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/05/2021,VI-054671,"8,160.00",Revenue,Racing Welfare,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,07/05/2021,VI-050929,283.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/05/2021,VI-054837,416.90,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Maintenance,18/05/2021,VI-050881,"10,124.80",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/05/2021,VI-054673,"2,950.00",Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/05/2021,VI-053280,"9,213.40",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,18/05/2021,VI-054173,"9,588.26",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,25/05/2021,VI-054858,"2,775.18",Revenue,Realise Futures CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,10/05/2021,VI-053110,530.00,Capital,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,25/05/2021,VI-054896,595.00,Revenue,Restore Datashred,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/05/2021,VI-053224,"5,950.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/05/2021,VI-054499,"6,500.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054172,"7,018.20",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,19/05/2021,VI-054515,"2,536.14",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2021,VI-054091,"1,125.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-051794,"5,757.60",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-052492,"13,200.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-052488,"1,999.95",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-052487,"14,773.86",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,12/05/2021,VI-049451,"10,365.00",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,28/05/2021,VI-054965,"20,119.27",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/05/2021,VI-050959,"1,269.01",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,27/05/2021,VI-052684,728.86,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/05/2021,VI-051052,"1,039.82",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/05/2021,VI-050235,"2,570.96",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/05/2021,VI-050107,458.92,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,18/05/2021,VI-053248,"1,216.43",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,18/05/2021,VI-053335,"7,007.68",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,28/05/2021,VI-054674,"1,325.17",Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/05/2021,VI-054830,625.00,Revenue,The Royal National Mission To Deep Sea Fishermen,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/05/2021,VI-050251,690.42,Revenue,Sam Markwell Photography,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/05/2021,VI-054587,"1,491.94",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/05/2021,VI-054586,496.64,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048730,300.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VI-052618,"1,430.34",Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053167,270.71,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VC-001640,-549.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2021,VI-052567,"4,048.55",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,11/05/2021,VI-052686,640.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,21/05/2021,VI-052685,489.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/05/2021,VI-050887,"2,164.50",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/05/2021,VI-053256,"1,200.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/05/2021,VI-054847,"1,850.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,21/05/2021,VI-051039,400.00,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/05/2021,VI-054757,293.00,Revenue,Sharp Maintenance Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052611,901.57,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-051779,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054473,274.14,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048728,250.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,21/05/2021,VI-053239,"1,252.23",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,05/05/2021,VI-051091,"2,444.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,05/05/2021,VI-051051,"1,396.50",Revenue,Sovereign Turf,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-055105,"5,000.00",Revenue,Spinal Injuries Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,25/05/2021,VI-053196,"107,000.00",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,25/05/2021,VI-053194,"188,600.91",Revenue,Sports and Leisure Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,05/05/2021,VI-051046,"1,380.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/05/2021,VI-052659,412.28,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/05/2021,VI-052658,"3,387.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054567,260.00,Revenue,St Edmunds Church Centre,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048750,350.00,Revenue,St Johns PCC,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054524,350.00,Revenue,St Luke's Church and Community Centre,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054610,304.00,Revenue,St Marks Church PCC,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048742,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048743,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,05/05/2021,VI-051066,352.41,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/05/2021,VI-050932,375.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,11/05/2021,VI-052671,698.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Corporate Subscriptions,12/05/2021,VI-053186,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,19/05/2021,VI-052501,"3,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
