Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063531,500.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064157,437.50,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064156,400.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-061715,"10,000.00",Revenue,Landguard and Felixstowe Conservation Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063668,"1,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/11/2021,VI-064346,500.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,05/11/2021,VI-063481,699.30,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/11/2021,VI-063570,380.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/11/2021,VI-062974,494.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/11/2021,VI-062969,"8,061.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,30/11/2021,VI-064665,"2,480.00",Revenue,Lilac Publishing Ltd T/A Fine Art Restoration Co,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/11/2021,VI-064198,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/11/2021,VI-064104,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064599,352.95,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/11/2021,VI-064538,"5,874.85",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/11/2021,VI-063011,"5,791.07",Revenue,Local Partnerships,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/11/2021,VI-064667,"4,000.00",Revenue,Locus Management Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,02/11/2021,VI-062596,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,02/11/2021,VI-062593,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,12/11/2021,VI-062597,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,16/11/2021,VI-063536,"14,363.14",Revenue,Lones UK Ltd T/A Direct 2u,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,05/11/2021,VI-062655,"2,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,02/11/2021,VI-063424,"1,197.00",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,02/11/2021,VI-063457,428.92,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/11/2021,VI-064397,415.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,05/11/2021,VI-063289,"343,678.31",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,03/11/2021,VI-062885,"1,448.01",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/11/2021,VI-064519,"1,681.83",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/11/2021,VI-064230,275.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,26/11/2021,VI-064497,726.38,Revenue,MAPP Property Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063696,"2,030.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,05/11/2021,VI-063592,279.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,05/11/2021,VI-063590,501.02,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,05/11/2021,VI-063683,536.10,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064188,"3,057.70",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2021,VI-063741,256.56,Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Customer and Client Receipts,Outside Scope Inspection Fees,05/11/2021,VI-063676,"1,715.84",Revenue,Mediterranean Shipping Company (UK) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,02/11/2021,VI-063292,600.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Other Ext Provided Services,19/11/2021,VI-064334,385.11,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064644,459.60,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/11/2021,VI-062097,382.80,Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063168,630.60,Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-063891,"2,131.80",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,22/11/2021,VI-052727,"2,387,287.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,26/11/2021,VI-064315,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,26/11/2021,VI-064468,"2,529.30",Revenue,Mogo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,24/11/2021,VI-059460,"2,000.00",Revenue,Moss King associates Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,30/11/2021,VI-064804,"4,960.00",Revenue,Moss King associates Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2021,VI-064100,"1,510.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063398,333.00,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,12/11/2021,VI-063500,"1,045.00",Revenue,NCC Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,16/11/2021,VI-064327,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,19/11/2021,VI-064227,"1,027.00",Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-063671,353.92,Capital,NHBS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/11/2021,VI-064362,307.57,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,16/11/2021,VI-064045,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,09/11/2021,VI-063577,"1,009.61",Revenue,Nominet UK,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,05/11/2021,VI-063641,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,05/11/2021,VI-063702,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,05/11/2021,VI-063700,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063999,"18,386.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,10/11/2021,VI-063919,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,10/11/2021,VI-063917,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,10/11/2021,VI-063908,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,10/11/2021,VI-063907,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-063955,"2,515.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-063952,"2,515.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-063951,"2,515.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-063950,"2,515.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Refuse Collection,12/11/2021,VI-063945,400.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,12/11/2021,VI-064179,525.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,16/11/2021,VI-064178,"7,309.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,16/11/2021,VI-064175,"2,041.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,16/11/2021,VI-064168,"2,721.15",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064162,700.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064112,"6,818.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,16/11/2021,VI-063942,"1,295.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,30/11/2021,VC-001776,"-37,611.75",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,30/11/2021,VI-063911,"14,070.31",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,30/11/2021,VI-063612,"2,853.60",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Grants and contributions,Vatable Contributions Other Entities,30/11/2021,VC-001869,"-4,179.94",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,30/11/2021,VI-064629,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,05/11/2021,VI-063644,"781,262.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Refuse Collection,05/11/2021,VI-063608,796.11,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,05/11/2021,VI-063607,"3,103.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/11/2021,VI-063606,"3,480.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063636,"2,784.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063634,"2,784.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063630,"3,480.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063628,"2,784.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-063609,"4,213.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,12/11/2021,VI-063637,"5,475.20",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,12/11/2021,VI-063635,"1,537.41",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,12/11/2021,VI-063633,"10,849.71",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,30/11/2021,VC-001775,"-40,637.39",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Grants and contributions,Vatable Contributions Other Entities,30/11/2021,VC-001868,"-17,435.16",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,30/11/2021,VI-063968,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,30/11/2021,VI-064631,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,30/11/2021,VI-064768,525.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/11/2021,VI-063625,"93,940.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/11/2021,VI-063351,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/11/2021,VI-063347,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,16/11/2021,VI-064302,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,19/11/2021,VI-064385,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,19/11/2021,VI-064384,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,05/11/2021,VI-063642,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-064079,539.60,Capital,Northumbrian Water,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-064381,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-064379,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-063961,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-063956,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-063953,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,26/11/2021,VI-063935,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063336,917.01,Revenue,The Oak Tree Farm,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,03/11/2021,VI-063503,"3,168.00",Revenue,The Open University,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,12/11/2021,VI-064103,"3,774.32",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,12/11/2021,VI-064102,"5,550.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,16/11/2021,VI-063452,725.36,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/11/2021,VI-063160,538.05,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/11/2021,VI-060854,457.65,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,03/11/2021,VI-063159,"1,080.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,05/11/2021,VI-063161,"2,551.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/11/2021,VI-063444,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/11/2021,VI-064033,643.05,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/11/2021,VI-064088,"2,744.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,16/11/2021,VI-064279,486.30,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,16/11/2021,VI-064087,475.80,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,19/11/2021,VI-063445,705.15,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/11/2021,VI-064085,"2,269.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/11/2021,VI-064281,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,19/11/2021,VI-064277,"2,206.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/11/2021,VI-064624,486.75,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/11/2021,VI-064622,"2,488.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/11/2021,VI-063446,"2,347.40",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/11/2021,VI-063002,"2,465.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/11/2021,VI-061637,"2,946.90",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/11/2021,VI-064801,877.05,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/11/2021,VI-064790,"3,095.23",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064001,350.00,Revenue,Pagepix Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,16/11/2021,VI-063658,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,16/11/2021,VI-064120,345.01,Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-061807,"1,041.67",Revenue,Parkrun UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,30/11/2021,VI-064773,374.00,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/11/2021,VI-062945,"33,312.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/11/2021,VI-058309,"41,500.49",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,19/11/2021,VI-064436,"83,009.49",Revenue,Places for people,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2021,VI-064113,950.22,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/11/2021,VI-064356,"11,192.32",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/11/2021,VI-063072,"1,293.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",17/11/2021,VI-064372,"1,797.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",30/11/2021,VI-063959,590.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063770,576.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VI-063152,"1,600.00",Revenue,Premier Toilet Hire Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064474,783.00,Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2021,VI-064082,"5,000.00",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2021,VI-064059,"5,947.95",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,02/11/2021,VI-002649,350.00,Revenue,303 Projects CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,12/11/2021,VI-064122,317.54,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/11/2021,VI-063701,489.25,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/11/2021,VI-063691,"18,710.33",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
