Period 07 October 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-062146,"1,425.60",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062295,288.00,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062296,288.00,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062285,308.70,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062289,308.70,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,06/10/2021,VI-062083,704.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/10/2021,VI-062128,502.40,Revenue,Housing & Care 21,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,29/10/2021,VI-063286,"1,500.00",Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/10/2021,VI-062411,"3,500.00",Capital,Hudson Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,11/10/2021,VI-062269,328.00,Revenue,Ibis,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,20/10/2021,VI-062587,370.00,Revenue,Ichthus,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,15/10/2021,VI-062665,295.00,Revenue,Imaginarium Learning & Development,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/10/2021,VI-062208,"1,220.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/10/2021,VI-062232,"41,250.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,22/10/2021,VI-062763,640.00,Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/10/2021,VI-062744,"32,369.30",Revenue,Jacobs UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,05/10/2021,VI-061767,"1,000.00",Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,05/10/2021,VI-061765,310.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,05/10/2021,VI-061762,540.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,05/10/2021,VI-061759,550.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/10/2021,VI-062869,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061845,"2,351.52",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/10/2021,VI-061875,"4,382.51",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/10/2021,VI-062541,"2,074.06",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062799,"5,479.01",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062774,"3,681.58",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/10/2021,VI-062681,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,05/10/2021,VI-060846,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,29/10/2021,VI-063139,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,27/10/2021,VI-062085,"1,110.00",Revenue,Just Jay Dance,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062991,"1,318.43",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,06/10/2021,VI-062080,"1,111.00",Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/10/2021,VI-062579,"1,258.08",Revenue,Kent County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062992,343.33,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062993,"11,263.72",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/2021,VI-062633,"44,749.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/10/2021,VI-062650,"3,864.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/10/2021,VI-062648,"9,240.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/10/2021,VI-062645,"8,236.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,13/10/2021,VI-062047,"2,248.40",Revenue,Kinetika Design Studios,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/10/2021,VI-061067,"15,875.10",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2021,VI-062522,"2,254.47",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash Out,Capital Expenditure,12/10/2021,VI-061727,"50,000.00",Capital,Leiston Community Land Trust,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062995,"21,589.17",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,08/10/2021,VI-062139,"1,430.40",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061685,938.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061684,370.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,19/10/2021,VI-062382,500.00,Revenue,Limitless Film and Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062353,597.60,Revenue,Linkedin,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/10/2021,VI-061902,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/10/2021,VI-063662,"6,252.52",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/10/2021,VI-063664,"2,275.62",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,19/10/2021,VI-063206,"2,326.93",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062997,"5,948.60",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/10/2021,VI-062439,"11,240.56",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062863,"2,450.63",Revenue,Lowestoft and Waveney Breastfeeding Support,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062505,398.91,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062711,326.15,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062705,798.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062707,614.72,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062714,399.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062713,"1,571.10",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/10/2021,VI-062712,768.67,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,19/10/2021,VI-062703,937.21,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/10/2021,VI-062508,415.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/10/2021,VI-062500,385.81,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,01/10/2021,VI-061725,"167,300.46",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,26/10/2021,VI-063107,"2,347.65",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063213,"2,214.05",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062999,"2,801.36",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062718,"2,000.00",Revenue,The Masque Players Kesgrave,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,06/10/2021,VI-062064,372.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,08/10/2021,VI-062109,436.75,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,26/10/2021,VI-063202,"1,630.24",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,27/10/2021,VI-063190,386.70,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,29/10/2021,VI-063303,620.85,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062669,"2,800.40",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063000,"28,953.52",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,08/10/2021,VI-061359,"4,646.40",Revenue,Microsoft Ireland Operation Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063268,"1,197.52",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/10/2021,VI-062486,493.65,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/10/2021,VI-052726,"2,387,286.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Grants and contributions,Outside Scope Contributions Government Departments,14/10/2021,VI-062860,"21,078.00",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/10/2021,VI-062111,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,22/10/2021,VI-062783,"46,489.89",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,01/10/2021,VI-061310,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,26/10/2021,VI-062876,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Refuse Collection,08/10/2021,VI-062038,"1,800.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/10/2021,VI-063285,962.28,Revenue,Nacton and Bucklesham Under 5's,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063135,910.80,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063133,329.70,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,19/10/2021,VI-062446,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,26/10/2021,VI-063947,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,01/10/2021,VI-061006,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,20/10/2021,VI-062194,"3,677.44",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/2021,VI-061935,"1,655.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/10/2021,VI-061701,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,19/10/2021,VI-062652,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,19/10/2021,VI-062644,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062613,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062616,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,22/10/2021,VI-062928,455.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Refuse Collection,01/10/2021,VI-061555,300.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/10/2021,VI-061702,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,08/10/2021,VI-061861,470.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,08/10/2021,VI-061053,517.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,19/10/2021,VI-062212,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,19/10/2021,VI-062188,547.95,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,19/10/2021,VI-062179,527.67,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/10/2021,VI-062951,276.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,27/10/2021,VI-062211,310.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,27/10/2021,VI-060598,385.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,27/10/2021,VI-060597,"1,185.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,27/10/2021,VI-060595,"1,920.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,01/10/2021,VI-061183,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,01/10/2021,VI-061185,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061913,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061910,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,05/10/2021,VI-061909,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061904,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061903,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061580,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061559,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-060365,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/10/2021,VI-061141,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,19/10/2021,VI-062627,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,20/10/2021,VI-062852,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,22/10/2021,VI-062448,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,29/10/2021,VI-063313,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,29/10/2021,VI-063352,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,29/10/2021,VI-063348,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/10/2021,VI-060905,"2,133.73",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,22/10/2021,VI-062032,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Refunds,22/10/2021,VI-063058,890.16,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,27/10/2021,VI-062447,"1,700.00",Revenue,Norfolk & Suffolk  Roller Shutter Doors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,20/10/2021,VI-062777,"64,304.33",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,08/10/2021,VI-061997,300.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,29/10/2021,VI-060196,"2,120.00",Capital,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,08/10/2021,VI-062175,"12,187.50",Revenue,One Resolution,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,13/10/2021,VI-062413,"9,416.85",Revenue,One Resolution,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/10/2021,VI-062183,257.00,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/10/2021,VI-062851,264.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,29/10/2021,VI-063035,"4,186.01",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/10/2021,VI-061461,"10,416.63",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063004,"1,686.56",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063005,"18,417.35",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-061313,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-060860,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-060857,"2,160.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/10/2021,VI-061990,"2,553.10",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,22/10/2021,VI-062753,491.25,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,22/10/2021,VI-061634,575.10,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/10/2021,VI-062989,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/10/2021,VI-061991,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/10/2021,VI-062749,"1,140.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/10/2021,VI-063006,504.75,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/10/2021,VI-062802,"2,193.85",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/10/2021,VI-062671,810.00,Revenue,Pakefield Community Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,20/10/2021,VI-062666,595.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/10/2021,VI-062140,"5,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
