Period 10 January 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067140,"1,500.00",Revenue,Orford Recreation Ground Management Committee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2022,VI-066331,"1,431.00",Revenue,The Otley Players,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/01/2022,VI-066181,"2,668.08",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/01/2022,VI-066180,"2,350.20",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,14/01/2022,VI-066179,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,14/01/2022,VI-066314,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,18/01/2022,VI-066290,"2,242.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,18/01/2022,VI-066287,"1,706.03",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/01/2022,VI-066626,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/01/2022,VI-066289,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/01/2022,VI-065053,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/01/2022,VI-067089,"1,610.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/01/2022,VI-066288,"1,207.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065867,500.00,Revenue,Pakefield Coastwatch,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-066780,"6,438.95",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/01/2022,VI-029928,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,28/01/2022,VI-067008,"161,531.67",Revenue,Places for people,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/01/2022,VI-066270,"3,778.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,10/01/2022,VI-066215,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,28/01/2022,VI-066993,838.94,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,28/01/2022,VI-066980,"1,544.04",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",12/01/2022,VI-066292,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/01/2022,VI-067170,"16,603.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/01/2022,VI-067171,"16,662.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/01/2022,VI-067172,"14,110.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/01/2022,VI-067173,"19,252.50",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/01/2022,VI-067174,"20,995.00",Capital,Proximity Futures Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/01/2022,VI-065994,783.28,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066384,377.73,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/01/2022,VI-066745,262.39,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066804,576.56,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,28/01/2022,VI-067084,429.70,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066911,250.02,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Ext Provided Services,10/01/2022,VI-026104,675.00,Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/01/2022,VI-066249,"1,648.49",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/01/2022,VI-066316,"7,309.25",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/01/2022,VI-066286,"1,249.25",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/01/2022,VI-066555,"2,314.09",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/01/2022,VI-066299,"10,885.77",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/01/2022,VI-066739,"1,226.07",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/01/2022,VI-067161,"9,005.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/01/2022,VI-067069,345.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/01/2022,VI-067006,"10,014.68",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/01/2022,VI-039847,"9,017.47",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,12/01/2022,VI-066740,376.20,Revenue,Institute of Public Rights of Way,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,04/01/2022,VI-067853,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066326,"1,500.00",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/01/2022,VI-067056,966.67,Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/01/2022,VI-067055,"1,933.33",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066272,269.49,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-066541,797.34,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-066540,404.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-066538,751.27,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066185,"8,158.08",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067051,"8,224.88",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066510,"4,602.80",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,26/01/2022,VI-065943,"5,875.55",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,25/01/2022,VI-066859,"2,500.00",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,25/01/2022,VI-066813,"72,988.81",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,18/01/2022,VI-066650,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,18/01/2022,VI-066545,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,21/01/2022,VI-066623,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/01/2022,VI-066189,"1,276.88",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,27/01/2022,VI-066264,900.45,Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/01/2022,VI-065919,"1,568.76",Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,18/01/2022,VI-066365,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,10/01/2022,VI-065961,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,14/01/2022,VI-065972,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,14/01/2022,VI-065973,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,25/01/2022,VI-065167,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,25/01/2022,VI-065164,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/2022,VI-066363,"1,304.42",Revenue,Saffron Housing Trust,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/01/2022,VI-066572,"1,292.55",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/01/2022,VI-066575,466.69,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067325,"6,376.78",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,12/01/2022,VI-066169,"6,294.00",Revenue,Savills,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,12/01/2022,VI-066167,"1,384.00",Revenue,Savills,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066480,739.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066757,450.00,Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066633,330.62,Revenue,Sendinblue,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/01/2022,VI-064090,327.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/01/2022,VI-064091,789.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/01/2022,VI-064092,762.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/01/2022,VI-066883,579.50,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066609,401.27,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2022,VI-066130,301.96,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2022,VI-066146,"1,177.50",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-067127,255.92,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,14/01/2022,VI-066399,708.52,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/01/2022,VI-066772,250.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066587,"2,581.37",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,28/01/2022,VI-066586,"9,180.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Minor Improvements,28/01/2022,VI-067169,"2,921.30",Revenue,Solutions on Security,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,28/01/2022,VI-066989,399.00,Revenue,South East Employers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066401,"1,000.00",Revenue,Southwold Arts Festival,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,25/01/2022,VI-067044,850.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,14/01/2022,VI-066248,"8,124.00",Revenue,Spi-des-ign Web & graphic Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,18/01/2022,VI-064939,"259,106.43",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-066998,"142,469.34",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/01/2022,VI-066725,950.00,Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/01/2022,VI-066715,"2,200.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,19/01/2022,VI-066656,660.00,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,21/01/2022,VI-066814,252.90,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,25/01/2022,VI-066691,335.32,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,25/01/2022,VI-066690,399.75,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/01/2022,VI-065978,"4,680.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,25/01/2022,VI-067062,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067245,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,28/01/2022,VI-067065,"2,144.54",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067323,"40,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067322,"40,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/01/2022,VI-050077,"10,168,930.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/01/2022,VI-055264,"432,334.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/01/2022,VI-055426,"1,775,437.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Redundancy/Compensation,26/01/2022,VI-066212,"88,272.15",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/01/2022,VI-067578,"842,813.65",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/01/2022,VI-050065,"1,729,976.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,10/01/2022,VI-066227,300.00,Revenue,Elaine Sullivan Therapy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,10/01/2022,VI-066214,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,14/01/2022,VI-066358,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,26/01/2022,VI-067072,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Surveyor Fees,26/01/2022,VI-067176,"1,128.75",Revenue,Technicus Consulting,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,28/01/2022,VI-066653,"1,624.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066759,"68,594.50",Revenue,Thurlow Nunn Standen Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/01/2022,VI-066925,396.67,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2022,VI-066922,750.00,Revenue,Topcats,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,21/01/2022,VI-065327,"3,000.00",Revenue,Totalmobile Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066798,595.70,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066734,274.84,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,17/01/2022,VI-067911,"1,398.97",Revenue,Tusker,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Other Indirect Transport Costs,17/01/2022,VI-067600,250.00,Revenue,Tusker,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,25/01/2022,VI-066990,"1,467.13",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,07/01/2022,VI-065123,357.85,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,10/01/2022,VI-065829,598.92,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,14/01/2022,VI-066044,476.43,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,21/01/2022,VI-066743,"81,416.99",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,21/01/2022,VI-066484,"93,538.38",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,21/01/2022,VI-066413,"107,069.75",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,26/01/2022,VI-066872,983.40,Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,28/01/2022,VI-067318,"92,109.23",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,21/01/2022,VI-066627,"3,729.35",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,28/01/2022,VI-067197,"1,345.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-066977,"1,015.00",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066869,"6,869.50",Revenue,Visit East Anglia Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Contract Staff,28/01/2022,VI-067071,891.90,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Contract Staff,28/01/2022,VI-067068,"3,817.50",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2022,VI-066553,"2,861.30",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/01/2022,VI-066580,"2,594.36",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/01/2022,VI-066579,"1,473.54",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2022,VI-066141,609.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066232,575.77,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,21/01/2022,VI-066788,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066899,"2,500.00",Revenue,Waveney Gymnastics Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066710,"1,850.00",Revenue,Well Child Support CIC,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/01/2022,VI-066281,900.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066491,989.96,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066786,"1,105.00",Revenue,Westbury Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-066751,"1,305.00",Revenue,Westbury Building Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/01/2022,VI-067083,852.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066273,250.00,Revenue,Wish List Bikers Charity,,,,,,,,,,,,,,,
