Period 03 June 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/06/2021,VI-055831,"1,540.00",Revenue,Leiston United Church,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055481,849.00,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055480,840.00,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,22/06/2021,VI-056271,259.79,Revenue,Link Mailing Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/06/2021,VI-054204,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/2021,VI-056475,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/06/2021,VI-057515,"2,614.30",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/06/2021,VI-057616,"8,009.38",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055862,796.56,Revenue,Locksonline,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,15/06/2021,VI-055743,250.00,Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056284,"2,200.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/06/2021,VI-055966,325.27,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/06/2021,VI-055961,266.44,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,04/06/2021,VI-055546,"12,768.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-055492,"16,462.00",Capital,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,04/06/2021,VI-055517,390.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,08/06/2021,VI-055516,"3,215.02",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/06/2021,VI-056462,"2,650.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/06/2021,VI-056117,296.39,Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Capital Grants,25/06/2021,VI-052687,"65,000.00",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/06/2021,VI-056098,375.30,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,21/06/2021,VI-052720,"2,685,695.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,11/06/2021,VI-055483,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,25/06/2021,VI-054179,"2,034.30",Revenue,Mogo,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,22/06/2021,VI-056416,920.00,Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,22/06/2021,VI-055653,709.17,Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,22/06/2021,VI-055652,"8,776.99",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,18/06/2021,VI-055983,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,08/06/2021,VI-056560,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,11/06/2021,VI-055267,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,22/06/2021,VI-056277,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056159,"4,117.09",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056158,"4,117.09",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,04/06/2021,VC-001574,"-420,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,04/06/2021,VI-049111,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,04/06/2021,VI-049114,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-049189,"36,100.90",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,04/06/2021,VI-049187,565.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-049190,"43,289.41",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-049191,"3,546.10",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-049193,"83,143.96",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Health and Safety,04/06/2021,VI-049194,"3,234.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-049202,"1,804.44",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-049204,"16,188.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-049205,496.50,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VC-001606,"-45,844.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,04/06/2021,VI-054088,"7,157.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,04/06/2021,VI-054089,700.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,04/06/2021,VI-054634,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,04/06/2021,VI-054635,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055245,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055252,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055253,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,15/06/2021,VI-055770,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,16/06/2021,VI-055772,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,25/06/2021,VI-056609,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,25/06/2021,VI-056610,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,04/06/2021,VC-001575,"-300,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,04/06/2021,VI-048725,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-049198,348.73,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-049199,"3,886.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,04/06/2021,VI-049201,"3,351.24",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-043054,"7,021.77",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/06/2021,VI-049197,725.52,Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VC-001605,"-38,958.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,04/06/2021,VI-049223,527.67,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,04/06/2021,VI-049225,547.95,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055246,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055247,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,04/06/2021,VI-055248,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
,,Premises Expenses,Building Services - Responsive Maintenance,15/06/2021,VI-055709,414.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/06/2021,VI-055196,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Vehicle Hire,02/06/2021,VI-050009,382.03,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Vehicle Hire,02/06/2021,VI-054860,328.54,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,25/06/2021,VI-056534,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,25/06/2021,VI-056608,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,25/06/2021,VI-056607,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,29/06/2021,VI-056671,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,04/06/2021,VI-055455,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/06/2021,VI-055805,475.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Legionella,18/06/2021,VI-055433,875.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/06/2021,VI-056128,"2,206.90",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Electricity,02/06/2021,VI-055168,"1,599.19",Revenue,Npower Business Services,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,22/06/2021,VI-056395,"11,250.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/06/2021,VI-054874,"2,301.73",Capital,Openreach,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,22/06/2021,VI-055932,"1,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,22/06/2021,VI-055931,"1,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,22/06/2021,VI-055930,"1,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,22/06/2021,VI-048295,"1,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,22/06/2021,VI-055929,"1,000.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/06/2021,VI-056452,"1,912.08",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,04/06/2021,VI-055459,319.80,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/06/2021,VI-055491,"2,205.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/06/2021,VI-055493,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/06/2021,VI-055494,"2,235.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/06/2021,VI-055496,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-055751,"2,160.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-055752,"1,920.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/06/2021,VI-056476,"1,830.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,18/06/2021,VI-056029,250.00,Revenue,Pagepix Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/06/2021,VI-055166,577.60,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,04/06/2021,VI-055167,266.41,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/06/2021,VI-055956,334.46,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,30/06/2021,VI-056718,533.35,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,16/06/2021,VI-055478,"4,512.12",Capital,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2021,VI-046566,471.00,Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,28/06/2021,VI-050436,"3,456.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,15/06/2021,VI-055867,"59,800.44",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,04/06/2021,VI-055273,"16,235.00",Capital,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055702,277.91,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055701,397.50,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055698,824.35,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055696,333.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055695,793.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055694,366.25,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055692,340.93,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055688,374.27,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055687,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055686,333.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055685,487.54,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055684,994.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055681,"1,512.00",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055679,343.14,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055678,680.47,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055677,603.34,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055850,431.38,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055848,333.34,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055847,376.25,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,02/06/2021,VI-055287,"23,235.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,04/06/2021,VI-055285,"14,944.80",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,15/06/2021,VI-056008,"1,880.00",Revenue,PR Academy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-056033,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",29/06/2021,VI-056744,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/06/2021,VI-055469,"12,544.74",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/06/2021,VI-008170,"2,025.00",Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/06/2021,VI-055540,"11,510.51",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/06/2021,VI-055549,"7,031.59",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/06/2021,VI-055786,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,11/06/2021,VI-055982,"1,087.15",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056075,"1,300.50",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,18/06/2021,VI-056113,"2,500.00",Capital,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/06/2021,VI-056275,417.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056171,"1,014.39",Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056582,405.54,Capital,Raventree Ltd T/A Premiere Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,08/06/2021,VI-055536,"8,654.86",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055522,453.52,Revenue,Rhino Innovation Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/06/2021,VI-055809,"2,200.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056698,"2,444.65",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,29/06/2021,VI-056469,"4,783.69",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056510,278.40,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056523,334.08,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056525,"1,649.58",Revenue,Ridgeons,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,18/06/2021,VI-055992,253.00,Revenue,The Rifle Hall Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,04/06/2021,VI-055430,"1,274.82",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056044,400.00,Revenue,River Deben Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,04/06/2021,VI-055108,"4,900.50",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,09/06/2021,VI-055830,378.00,Revenue,Road Haulage Association Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/06/2021,VI-056101,"37,236.89",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
