Period 04 July 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2021,VI-058025,"5,013.44",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/07/2021,VI-057182,375.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-056940,"1,388.24",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057542,"4,830.03",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,20/07/2021,VI-057088,"4,343.30",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057875,"3,466.68",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058128,"6,020.53",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058240,"5,248.67",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/07/2021,VI-057231,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,30/07/2021,VI-057943,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,09/07/2021,VI-057344,"5,864.75",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,16/07/2021,VI-057849,"6,791.00",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058193,"2,500.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/07/2021,VI-057882,"7,580.00",Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/07/2021,VI-057825,"1,696.72",Revenue,Kent County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/07/2021,VI-057261,"2,139.04",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,02/07/2021,VI-057164,527.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,05/07/2021,VI-057165,680.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-057023,400.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,23/07/2021,VI-057692,"3,757.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,07/07/2021,VI-056773,866.40,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,23/07/2021,VI-058083,"2,867.40",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-056890,"4,209.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-056889,828.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,02/07/2021,VI-056104,"1,725.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/07/2021,VI-057804,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2021,VI-058792,"8,306.51",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2021,VI-058789,"2,581.32",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/07/2021,VI-056961,800.00,Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057873,920.00,Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/07/2021,VI-057408,342.94,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/07/2021,VI-057657,363.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057811,"1,983.24",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-057217,809.91,Revenue,Martlesham Parochial Church Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,07/07/2021,VI-057159,"6,880.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,23/07/2021,VI-057608,"1,450.00",Revenue,Matts Monitors Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/07/2021,VI-057151,"2,955.31",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,13/07/2021,VI-057409,314.01,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/07/2021,VI-052721,"2,685,697.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,07/07/2021,VI-057131,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/07/2021,VI-056747,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,21/07/2021,VI-057839,962.50,Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Consultants,07/07/2021,VI-057132,"6,666.67",Revenue,Mosaic Futures Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058124,640.51,Revenue,Most Easterly Community Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Licence Fees,16/07/2021,VI-057697,"2,104.59",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,09/07/2021,VI-056592,"7,237.18",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,20/07/2021,VI-057942,"1,296.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/07/2021,VI-057730,"5,000.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,19/07/2021,VI-058443,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,21/07/2021,VI-058079,"1,008.46",Revenue,NHBS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/07/2021,VI-058057,"691,992.99",Capital,Nicholson Solicitors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,27/07/2021,VI-058218,"1,009.61",Revenue,Nominet UK,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/07/2021,VI-057047,"4,025.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/07/2021,VI-057372,"1,973.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/07/2021,VI-057829,"1,823.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,06/07/2021,VI-056958,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,14/07/2021,VI-057411,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,14/07/2021,VI-057416,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,23/07/2021,VI-058088,570.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,30/07/2021,VI-058252,"2,133.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,06/07/2021,VI-056959,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,20/07/2021,VI-057679,527.67,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,20/07/2021,VI-057680,547.95,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Other Cleaning Services,20/07/2021,VI-056822,360.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/07/2021,VI-056670,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/07/2021,VI-056666,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,07/07/2021,VI-057065,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,07/07/2021,VI-056984,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,07/07/2021,VI-056982,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-056981,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/07/2021,VI-057910,445.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,23/07/2021,VI-058147,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,23/07/2021,VI-058116,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,27/07/2021,VI-058286,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,27/07/2021,VI-058228,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,27/07/2021,VI-058227,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,27/07/2021,VI-058226,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,27/07/2021,VI-058225,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/07/2021,VI-057553,"1,745.92",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,16/07/2021,VI-056787,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058207,"1,750.00",Revenue,Norfolk & Suffolk Aviation Museum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/07/2021,VI-057775,"5,029.19",Revenue,Novus Property Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Valuation Fees,16/07/2021,VI-057740,"7,300.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/07/2021,VI-057551,300.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057876,361.57,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/07/2021,VI-055767,"4,000.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/07/2021,VI-056848,"10,416.63",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,30/07/2021,VI-058376,"1,100.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/07/2021,VI-057538,"1,200.00",Revenue,Oulton Happy Circle Club,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/07/2021,VI-056634,"1,815.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/07/2021,VI-056633,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057169,"2,340.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057168,"2,280.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/07/2021,VI-057661,"1,710.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/07/2021,VI-057660,"2,250.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/07/2021,VI-057659,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/07/2021,VI-057658,"2,250.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/07/2021,VI-058085,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/07/2021,VI-058084,"2,145.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/07/2021,VI-058549,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058287,399.58,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057213,894.00,Revenue,Paypal,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,06/07/2021,VI-056186,407.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056798,366.25,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056797,494.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056795,434.25,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056794,515.65,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056789,341.47,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056788,802.27,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056786,968.31,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056785,"1,057.21",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-057136,384.42,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057309,335.28,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057308,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057307,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057304,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057302,266.93,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/07/2021,VI-057299,322.12,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058284,270.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,09/07/2021,VI-057171,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,09/07/2021,VI-057114,504.55,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,20/07/2021,VI-057828,446.88,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,20/07/2021,VI-057837,628.43,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,20/07/2021,VI-057852,578.33,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,21/07/2021,VI-058077,685.45,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,23/07/2021,VI-058123,818.69,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Electricity,23/07/2021,VI-058122,610.86,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/07/2021,VI-057347,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",20/07/2021,VI-057926,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",21/07/2021,VI-057923,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058200,"1,734.98",Revenue,Pro Corda Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/07/2021,VI-056704,"6,765.81",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/07/2021,VI-056702,"9,518.98",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/07/2021,VI-056699,"7,426.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/07/2021,VI-056697,"7,451.32",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/07/2021,VI-057208,"6,326.83",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/07/2021,VI-057224,"8,701.84",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/07/2021,VI-057820,"2,413.71",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2021,VI-057830,"9,465.81",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VC-001760,"-17,073.86",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-057824,"5,178.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058092,"3,956.39",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058165,"12,432.53",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/07/2021,VI-056637,"3,530.56",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,27/07/2021,VI-057809,749.04,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058513,"3,756.28",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058547,"4,038.20",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/07/2021,VI-057163,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-057074,308.00,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-057064,"4,776.48",Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,09/07/2021,VI-057199,310.00,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/07/2021,VI-056276,268.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/07/2021,VI-057559,459.49,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/07/2021,VI-056772,"8,529.61",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057886,"7,170.02",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/07/2021,VI-057615,"1,650.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/07/2021,VI-057620,375.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056853,"2,123.52",Revenue,Ridgeons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2021,VI-057945,"1,000.00",Revenue,Riding for the Disabled,,,,,,,,,,,,,,,
