Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059594,735.23,Revenue,Friends of Dip Farm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/09/2021,VI-060010,"37,656.85",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/09/2021,VI-061280,"9,249.87",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VI-061283,"16,519.30",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VI-061278,"21,240.56",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,10/09/2021,VI-059966,"1,750.00",Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,10/09/2021,VI-059875,"2,165.00",Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,03/09/2021,VI-060197,"2,204.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,17/09/2021,VI-060586,"1,400.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-060094,"12,000.00",Revenue,Gilbert Builders Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Bank Fees,16/09/2021,VI-061730,497.48,Revenue,Global payments,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,03/09/2021,VI-060192,"2,337.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-060654,"2,144.86",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-060657,"2,493.22",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2021,VI-060154,"5,831.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2021,VI-060284,"5,299.00",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060972,"5,439.27",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/09/2021,VI-061471,"7,220.29",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/09/2021,VI-061338,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,10/09/2021,VI-060081,"3,300.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Grounds Maintenance - Other,17/09/2021,VI-060685,"3,220.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Grounds Maintenance - Contract,28/09/2021,VI-061542,"8,320.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,29/09/2021,VI-061651,365.00,Revenue,Greener Waldringfield,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061408,"10,050.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,01/09/2021,VI-060087,"1,496.26",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,10/09/2021,VI-060409,"1,973.64",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,17/09/2021,VI-061129,"2,158.89",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,21/09/2021,VI-061265,"1,959.39",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/09/2021,VI-061654,"1,945.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061209,500.00,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061409,"69,963.50",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,07/09/2021,VI-060043,"4,458.33",Revenue,Halfords,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/09/2021,VI-060746,"8,912.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,07/09/2021,VI-060034,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,07/09/2021,VI-059655,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-060405,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061207,500.00,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061203,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-060852,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-060039,"1,135.00",Revenue,Heathlands Community Preschool& Out of School Club,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,09/09/2021,VI-060324,300.00,Revenue,The Heights Hotel,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,21/09/2021,VI-059764,"2,795.00",Revenue,Hemming Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,10/09/2021,VI-060599,358.00,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,17/09/2021,VI-060897,792.30,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,28/09/2021,VI-061479,792.30,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,28/09/2021,VI-059115,797.00,Revenue,HKB Wiltshires,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/09/2021,VI-061718,597.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Assets,Debtors - Other,28/09/2021,VI-061527,"624,426.74",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,10/09/2021,VI-060523,"2,048.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061410,"16,320.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,21/09/2021,VI-061068,"15,337.41",Revenue,Hollins,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061411,"7,390.00",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,07/09/2021,VI-059768,"1,009.50",Revenue,Homebase Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,10/09/2021,VI-060509,"9,644.55",Revenue,The Housing Ombudsman,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/09/2021,VI-060711,"1,258.47",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,07/09/2021,VI-060223,"5,000.00",Revenue,Hydrogen East Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,08/09/2021,VI-060356,800.00,Revenue,iHasco,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/09/2021,VI-060348,"1,200.00",Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-059986,"30,000.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Qualification Training,28/09/2021,VI-061361,578.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/09/2021,VI-060401,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/09/2021,VI-060400,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/09/2021,VI-060101,"9,054.90",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,24/09/2021,VI-058757,"11,902.50",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/09/2021,VI-060526,"4,669.78",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,01/09/2021,VI-058214,320.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,01/09/2021,VI-058213,445.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-060029,250.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-059763,"1,600.00",Revenue,Jetty Lane,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-059891,"2,134.72",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-060070,"3,702.67",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2021,VI-060123,"8,022.50",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2021,VI-060286,"5,256.53",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060807,"2,985.66",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-061277,"3,407.52",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/09/2021,VI-061472,"2,097.69",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/09/2021,VI-061299,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,10/09/2021,VI-059906,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,17/09/2021,VI-061029,325.00,Revenue,Juiced Media Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-060167,"1,500.00",Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061412,"10,750.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,29/09/2021,VI-061682,"3,139.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060879,991.36,Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060399,"1,608.04",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061413,"149,900.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/09/2021,VI-059205,440.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061414,"58,351.50",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-058788,"5,000.00",Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061415,"11,073.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061416,"8,555.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/09/2021,VI-061011,"2,365.50",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,03/09/2021,VI-057560,700.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,03/09/2021,VI-059146,280.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,08/09/2021,VI-060240,949.25,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059753,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/09/2021,VI-060739,"10,000.00",Revenue,Leiston Community Land Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-061645,600.00,Revenue,Leiston Community Land Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/09/2021,VI-060875,387.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061417,"148,019.50",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/09/2021,VI-060874,"63,900.00",Revenue,Leiston Saxmundham & Dist CAB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/09/2021,VI-061690,661.00,Revenue,The Lightwave Community CIO,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/09/2021,VI-059819,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061418,"6,000.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-061337,700.00,Revenue,Litter Free Felixstowe,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/09/2021,VI-061775,"2,528.91",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/09/2021,VI-061774,"6,901.94",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/09/2021,VI-060329,663.80,Revenue,Locksonline,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,01/09/2021,VI-059402,300.00,Revenue,Local Government Information Unit,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061419,"882,622.50",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,29/09/2021,VI-061704,"11,430.28",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-061644,"1,006.48",Revenue,14th Lowestoft Scout Group,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059780,414.95,Revenue,Lowestoft in Bloom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-061456,"2,000.00",Revenue,Lowestoft Museum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,03/09/2021,VI-059946,373.15,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,03/09/2021,VI-059944,288.65,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/09/2021,VI-060596,366.65,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/09/2021,VI-060380,363.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/09/2021,VI-061589,471.54,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,10/09/2021,VI-060604,"219,313.51",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,01/09/2021,VI-059945,"1,232.06",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,21/09/2021,VI-061173,"1,946.20",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,08/09/2021,VI-060354,"15,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061420,"72,500.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,15/09/2021,VI-060442,"21,105.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,15/09/2021,VI-060415,"2,111.36",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,24/09/2021,VI-061377,476.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/09/2021,VI-061476,"2,650.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,08/09/2021,VI-061483,"15,000.00",Revenue,Measured Brilliance Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,28/09/2021,VI-060310,601.80,Revenue,Mehler Vario System GmbH,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061421,"46,853.17",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,21/09/2021,VI-061190,"1,171.16",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,21/09/2021,VI-060915,360.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,03/09/2021,VI-059901,360.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2021,VI-059956,304.67,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-061276,517.75,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/09/2021,VI-052725,"2,387,285.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,01/09/2021,VI-059681,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,22/09/2021,VI-060603,618.90,Revenue,Mogo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,28/09/2021,VI-059902,"1,341.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,29/09/2021,VI-060847,"3,990.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Refuse Collection,29/09/2021,VI-061622,626.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/09/2021,VI-061177,"3,050.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,29/09/2021,VI-061175,990.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-060093,"1,957.81",Revenue,Mullins Dowse Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-060135,"1,500.00",Revenue,Music in Felixstowe,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,01/09/2021,VI-059739,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,07/09/2021,VI-059661,"2,485.00",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060890,"2,603.78",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,21/09/2021,VI-060732,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061181,"152,490.80",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-059645,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,21/09/2021,VI-061030,325.00,Revenue,NHBS Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,01/09/2021,VI-059617,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,03/09/2021,VI-060033,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,03/09/2021,VI-060155,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,03/09/2021,VI-060153,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,21/09/2021,VI-061081,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
