Period 11 February 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068386,450.00,Revenue,Landscape Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,09/02/2022,VI-066051,"1,182.20",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,09/02/2022,VI-066054,"3,534.40",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,11/02/2022,VI-067971,920.40,Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,22/02/2022,VI-067974,"1,445.60",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/02/2022,VI-067432,"1,400.00",Capital,Limitless Film and Media Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/02/2022,VI-068308,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2022,VI-068808,"4,769.26",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2022,VI-068809,"1,608.86",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068941,856.80,Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/02/2022,VI-068484,"4,901.41",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-068400,344.00,Revenue,Lowestoft Thursday Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/02/2022,VI-067562,750.00,Revenue,Lowestoft Town Football Club Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/02/2022,VI-067859,415.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/02/2022,VI-067857,415.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/02/2022,VI-068240,965.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/02/2022,VI-068418,463.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/02/2022,VI-068922,"3,255.84",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Clothing & Uniforms,15/02/2022,VI-068509,"2,222.10",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,22/02/2022,VI-068767,675.00,Revenue,Mallard Consultancy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,04/02/2022,VI-067855,"11,086.05",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-067998,500.00,Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,08/02/2022,VI-068232,315.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,16/02/2022,VI-068729,469.28,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/02/2022,VI-068438,"3,334.70",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-068607,"1,137.56",Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,18/02/2022,VI-068891,"38,500.00",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,09/02/2022,VI-068162,460.97,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067646,540.15,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067672,842.00,Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067671,"6,507.60",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,21/02/2022,VI-052730,"2,387,286.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,08/02/2022,VI-067439,479.48,Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068894,674.40,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,22/02/2022,VI-068763,"1,543.50",Revenue,Mogo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,18/02/2022,VI-068187,375.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Minor Improvements,08/02/2022,VI-067581,640.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,08/02/2022,VI-067580,850.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,15/02/2022,VI-066651,"1,200.00",Revenue,M & R (Norwich) Ltd T/A A Squared Architects  ,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,18/02/2022,VI-067650,"1,800.00",Revenue,M & R (Norwich) Ltd T/A A Squared Architects  ,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,04/02/2022,VI-067431,"5,100.00",Revenue,Mypraxis LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-066891,"1,920.00",Revenue,N-Able,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,15/02/2022,VI-068585,"1,090.00",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,18/02/2022,VI-068535,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/02/2022,VI-067638,"25,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,08/02/2022,VI-067575,"6,250.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,08/02/2022,VI-067572,"11,250.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2022,VI-067458,"4,000.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2022,VI-067457,"2,000.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,08/02/2022,VI-067585,"1,009.61",Revenue,Nominet UK,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067388,"53,379.24",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Minor Improvements,01/02/2022,VI-064950,"4,547.50",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-066160,"17,429.95",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/02/2022,VI-067420,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,01/02/2022,VI-063966,350.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/02/2022,VI-067421,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,18/02/2022,VI-065120,420.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/02/2022,VI-067276,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,01/02/2022,VI-066714,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,04/02/2022,VI-067613,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,08/02/2022,VI-067953,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/02/2022,VI-068683,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,22/02/2022,VI-068699,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/02/2022,VI-068702,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/02/2022,VI-068706,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/02/2022,VI-068707,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/02/2022,VI-066862,"1,982.43",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Legionella,22/02/2022,VI-069095,475.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Legionella,22/02/2022,VI-069094,375.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/02/2022,VI-067324,"3,123.80",Revenue,Norton Peskett,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,08/02/2022,VI-067424,"1,462.50",Revenue,North Lowestoft Heritage Action Zone,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,08/02/2022,VI-067188,"135,951.43",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Furniture and Equipment,09/02/2022,VI-067999,272.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,15/02/2022,VI-068569,"4,125.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/02/2022,VI-069101,420.33,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/02/2022,VI-069099,793.94,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068766,"2,000.00",Revenue,Oulton Community Association,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,01/02/2022,VI-065049,862.65,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/02/2022,VI-067220,"2,515.63",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/02/2022,VI-067218,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/02/2022,VI-067100,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/02/2022,VI-067099,568.50,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,04/02/2022,VI-067609,610.80,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/02/2022,VI-067607,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/02/2022,VI-067217,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/02/2022,VI-068202,"2,229.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/02/2022,VI-067608,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/02/2022,VI-068211,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,11/02/2022,VI-068210,"2,937.13",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,11/02/2022,VI-068205,623.40,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/02/2022,VI-067219,397.35,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/02/2022,VI-067610,"2,386.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068571,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,15/02/2022,VI-068567,"2,606.48",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,16/02/2022,VI-068574,550.80,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,22/02/2022,VI-069096,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,22/02/2022,VI-067096,"2,846.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,04/02/2022,VI-067633,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069158,714.98,Revenue,PCC of St Mary Woodbridge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-068183,"3,273.55",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-069016,"1,000.00",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/02/2022,VI-068613,950.00,Revenue,People and Places Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/02/2022,VI-068456,"59,520.00",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/02/2022,VI-067095,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/02/2022,VI-065709,"1,666.05",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,25/02/2022,VI-069148,"1,500.00",Revenue,POS Enterprises Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-068393,"6,390.47",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,18/02/2022,VI-068623,"3,678.00",Revenue,ProcessFlows UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Fighting Equipment,22/02/2022,VI-067102,350.00,Revenue,Protect and Detect Systems Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-068674,500.00,Revenue,Linda Prosser,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,08/02/2022,VI-067326,559.86,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068589,250.02,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2022,VI-064263,"13,491.72",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2022,VI-066250,"8,571.48",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2022,VI-068286,"1,940.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/02/2022,VI-068757,"3,384.73",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/02/2022,VI-069167,"2,630.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/02/2022,VI-065959,"4,171.57",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/02/2022,VI-069181,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,22/02/2022,VI-068886,"1,975.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/02/2022,VI-068700,544.93,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,08/02/2022,VI-067372,"2,873.00",Revenue,"D Read Plumbing, Heating & Property Maintenance",,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068385,375.00,Revenue,Riba Books,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2022,VI-068712,"6,129.80",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/02/2022,VI-067636,"10,917.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/02/2022,VI-067635,450.00,Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-067294,"19,077.96",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/02/2022,VI-067667,"105,269.20",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,HR Corporate Training,04/02/2022,VI-066542,564.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/02/2022,VI-068987,499.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/02/2022,VI-067694,"1,065.00",Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/02/2022,VI-067237,"4,184.81",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,04/02/2022,VI-055122,"1,872.40",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,16/02/2022,VI-066559,"1,159.72",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,18/02/2022,VI-067912,"3,000.00",Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,02/02/2022,VI-067227,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,02/02/2022,VI-067229,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,22/02/2022,VI-068773,321.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,18/02/2022,VI-068543,300.00,Revenue,Sam Ruddock/ Story Machine,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069118,"3,250.00",Revenue,Safer Village Driving (SAVID),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069117,500.00,Revenue,Safer Village Driving (SAVID),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067383,"1,200.00",Revenue,The Salvation Army,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/02/2022,VI-069763,524.99,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/02/2022,VI-069761,953.44,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-057580,"6,376.78",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-062572,"6,376.78",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/2022,VC-002024,"-1,498.56",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/2022,VC-002025,"-1,498.56",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,04/02/2022,VI-062849,"1,487.00",Revenue,Savills,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,02/02/2022,VI-067587,855.00,Revenue,Pauline Scott Property Management,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-067133,"5,494.00",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,08/02/2022,VI-068227,351.46,Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069166,"1,228.50",Revenue,Claire Silver,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068395,"1,554.00",Revenue,Siren Calling,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067933,268.62,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067929,387.02,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068501,600.00,Revenue,Snape Queens Jubilee Planning Group,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/02/2022,VI-068628,768.82,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/02/2022,VI-067875,827.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
