Period 09 December 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/12/2021,VI-065599,"1,462.50",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-065069,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,15/12/2021,VI-061763,650.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,17/12/2021,VI-065594,295.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,22/12/2021,VI-065702,900.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,22/12/2021,VI-065783,595.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,22/12/2021,VI-065784,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,24/12/2021,VI-065977,375.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,24/12/2021,VI-065937,750.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,24/12/2021,VI-065936,300.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/12/2021,VI-065704,868.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/12/2021,VI-065935,"1,232.50",Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065481,"1,712.80",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065349,"2,285.05",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065728,"2,902.46",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065810,"4,121.40",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065826,"1,860.47",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065831,"3,816.45",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065858,"2,353.16",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/12/2021,VI-065648,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,21/12/2021,VI-065551,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065464,847.00,Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065962,600.00,Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2021,VI-065696,"5,300.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065701,"6,898.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065700,"14,151.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065699,"2,625.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065482,"2,000.00",Revenue,Kirton & Falkenham Gardeners Club,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/12/2021,VI-065516,"1,788.51",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,21/12/2021,VI-065430,570.00,Revenue,LABC East Anglia,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/12/2021,VI-065420,250.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/12/2021,VI-065741,255.00,Revenue,Land Data cic,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2021,VI-065598,"2,000.00",Revenue,Learning in Nature CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,03/12/2021,VI-064949,"3,800.00",Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,07/12/2021,VI-063247,400.00,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,17/12/2021,VI-065615,695.00,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065297,270.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/12/2021,VI-066539,"4,731.99",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/12/2021,VI-065576,"1,645.00",Revenue,The Lord Kitcheners Memorial Holiday Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065261,"1,000.00",Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,17/12/2021,VI-065578,"4,000.00",Revenue,The Lowestoft Players Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/12/2021,VI-065927,"12,943.13",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/12/2021,VI-065926,"4,437.52",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/12/2021,VI-065038,"3,403.50",Revenue,Lowestoft in Bloom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065411,560.00,Revenue,Lowestoft & District Deaf Society,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,17/12/2021,VI-065439,"119,666.11",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065519,"1,413.12",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Advertising,14/12/2021,VI-065479,500.00,Revenue,Mansion House Publishing (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,08/12/2021,VI-065041,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2021,VI-065214,"1,058.63",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/12/2021,VI-065796,832.76,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/12/2021,VI-065791,726.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Other Ext Provided Services,17/12/2021,VI-065480,430.44,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/12/2021,VI-064736,500.00,Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/12/2021,VI-065507,"3,029.40",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/12/2021,VI-052728,"2,387,285.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Qualification Training,22/12/2021,VI-065888,528.00,Revenue,MJ Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,14/12/2021,VI-065537,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,08/12/2021,VI-065160,"2,169.54",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,21/12/2021,VI-064509,"7,598.03",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-062165,"3,676.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065248,"6,900.00",Revenue,Mypraxiz LLP,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,21/12/2021,VI-065275,709.17,Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,21/12/2021,VI-065274,"8,863.64",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Miscellaneous Other Services,07/12/2021,VI-064149,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,24/12/2021,VI-065362,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/12/2021,VI-067165,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/12/2021,VI-065080,981.40,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065488,371.14,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2021,VI-065060,"2,600.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/12/2021,VI-065192,"2,225.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-064897,460.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Planned Maintenance,08/12/2021,VI-064992,759.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/12/2021,VI-065217,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/12/2021,VI-065219,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,17/12/2021,VI-064623,638.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,17/12/2021,VI-065512,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,17/12/2021,VI-065513,560.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,22/12/2021,VI-058374,"16,165.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/12/2021,VI-065258,"113,132.91",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,24/12/2021,VI-065924,"828,670.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065075,980.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,22/12/2021,VI-058372,"60,561.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,24/12/2021,VI-065925,"698,071.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,07/12/2021,VI-063674,420.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,03/12/2021,VI-064936,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,03/12/2021,VI-064934,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,03/12/2021,VI-064932,445.58,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,03/12/2021,VI-064931,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,03/12/2021,VI-064930,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,17/12/2021,VI-065296,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,17/12/2021,VI-065489,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,21/12/2021,VI-065497,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,21/12/2021,VI-065496,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,24/12/2021,VI-065815,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,24/12/2021,VI-065816,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,24/12/2021,VI-065821,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,24/12/2021,VI-065825,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,01/12/2021,VI-064752,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,14/12/2021,VI-065289,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/12/2021,VI-064611,"33,737.75",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,24/12/2021,VI-065946,"112,087.63",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/12/2021,VI-065130,"4,220.00",Capital,Oak View Landscapes Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,22/12/2021,VI-065891,"10,539.15",Revenue,One Resolution,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,22/12/2021,VI-065889,"13,194.75",Revenue,One Resolution,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,10/12/2021,VI-065021,"4,575.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/2021,VI-065582,"1,546.19",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,14/12/2021,VI-065447,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/12/2021,VI-064628,"1,710.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,21/12/2021,VI-065462,588.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/12/2021,VI-065453,"2,242.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,24/12/2021,VI-065949,"2,012.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/12/2021,VI-065510,"3,370.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/12/2021,VI-065509,"2,328.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/12/2021,VI-065953,"2,060.12",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/12/2021,VI-065951,499.80,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/12/2021,VI-065950,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,07/12/2021,VI-064903,"7,639.00",Revenue,Palmer Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Premises Expenses,Building Services - Responsive Maintenance,22/12/2021,VI-065737,"1,450.00",Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/12/2021,VI-064751,253.33,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/12/2021,VI-064235,255.00,Revenue,PCT Carpentry Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,14/12/2021,VI-064902,483.25,Revenue,PDP Companies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-065113,"5,000.00",Revenue,The Pear Tree Fund,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/12/2021,VI-065549,"2,400.00",Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-064041,"6,662.50",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/12/2021,VI-065286,"18,095.00",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-064977,900.00,Revenue,Pier Projects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065376,"2,585.44",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,03/12/2021,VI-064920,"23,357.49",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,24/12/2021,VI-065755,"15,039.90",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065381,570.24,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065885,250.02,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,10/12/2021,VI-064613,"1,305.00",Revenue,PS Tax,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/12/2021,VI-064910,"5,762.43",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/12/2021,VI-065000,490.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/12/2021,VI-064600,"17,630.02",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/12/2021,VI-065786,"8,116.09",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/12/2021,VI-065771,"2,302.75",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/12/2021,VI-065766,470.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/12/2021,VI-065076,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism","Arts, Heritage and Museums Development",Supplies and Services,Consultants,07/12/2021,VI-064999,"10,746.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/12/2021,VI-065415,"1,220.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,22/12/2021,VI-065909,"1,975.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,24/12/2021,VI-065833,"2,000.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-064597,491.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-062235,539.70,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-062234,280.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065058,453.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/12/2021,VI-065540,"8,961.33",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/12/2021,VI-064925,"1,290.49",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,29/12/2021,VI-065894,"4,828.97",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/12/2021,VI-064614,"21,000.00",Revenue,L.D Richardson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065565,477.18,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065722,401.42,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065522,362.97,Revenue,Ridgeons,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,07/12/2021,VI-064969,"1,522.46",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Valuation Fees,29/12/2021,VI-065965,"4,950.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-065035,"142,207.42",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-065180,"2,100.00",Revenue,Roofix,,,,,,,,,,,,,,,
