Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049829,"4,215.71",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050336,"16,579.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049830,506.89,Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050337,"7,511.00",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/04/2021,VI-049002,"1,000.00",Revenue,Holton Playground Enhancement,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050338,"4,458.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,23/04/2021,VI-050008,"3,000.00",Capital,Hudson Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,30/04/2021,VI-050853,"10,685.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050339,"6,428.84",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050340,"1,500.00",Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050341,"2,006.47",Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050342,750.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,01/04/2021,VI-049408,"2,895.00",Revenue,Information Commission,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049485,"1,000.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049131,250.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,09/04/2021,VI-049132,262.58,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049133,263.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049134,250.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,09/04/2021,VI-049206,"1,650.00",Revenue,IPPC Consultants,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-048847,"3,543.71",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049147,"1,341.06",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049148,"1,341.06",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,14/04/2021,VI-049659,"2,015.63",Revenue,Isle of Anglesey County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,13/04/2021,VI-047775,450.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,28/04/2021,VI-050836,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,28/04/2021,VI-050837,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,27/04/2021,VI-050106,290.12,Revenue,IZVG LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/04/2021,VI-049374,"7,102.50",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/04/2021,VI-048997,"5,790.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/04/2021,VI-050857,"2,495.00",Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049203,300.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-042631,950.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/04/2021,VI-047802,"6,056.66",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2021,VI-049465,"7,016.71",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/04/2021,VI-049531,"11,312.64",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050428,435.20,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050043,"8,015.76",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,07/04/2021,VI-049996,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,20/04/2021,VI-049869,"6,791.00",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-048707,439.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049831,"1,986.44",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050343,"10,964.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,13/04/2021,VI-049000,630.00,Revenue,Kel Creative,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049832,"4,845.74",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050344,"152,461.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050345,"60,234.50",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/04/2021,VI-048991,"2,500.00",Revenue,Kesgrave Library Community Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2021,VI-049808,"1,000.00",Revenue,Kesgrave Bowls Club,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050346,"5,050.00",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,06/04/2021,VI-049033,"2,900.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050347,"11,228.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049833,634.19,Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050348,"8,639.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,20/04/2021,VI-049694,"2,731.04",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-049003,750.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,09/04/2021,VI-042279,266.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,27/04/2021,VI-049412,441.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,16/04/2021,VI-049666,396.60,Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049834,"7,670.73",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050349,"157,831.50",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2021,VI-049998,760.80,Revenue,Leiston & District Swimming,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,28/04/2021,VI-050900,"1,542.00",Revenue,Leisure-net Solutions Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050350,"1,200.00",Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050351,"8,870.00",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/04/2021,VI-048619,"1,476.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/04/2021,VI-048710,"1,440.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/04/2021,VI-048711,"1,248.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/04/2021,VI-048538,"2,325.00",Revenue,Ley Plant,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/04/2021,VI-048539,"2,700.00",Revenue,Ley Plant,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/04/2021,VI-048540,"3,150.00",Revenue,Ley Plant,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,16/04/2021,VI-049470,"1,626.53",Revenue,Linstead Farm & Garden Machinery,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-048849,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050352,"6,085.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049835,652.44,Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050353,"4,200.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,21/04/2021,VI-049809,660.00,Revenue,Livias Boutique,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/04/2021,VI-050940,"10,240.21",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/04/2021,VI-050941,"4,006.62",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,30/04/2021,VI-052661,257.29,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048968,640.31,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050354,"2,172.00",Revenue,Lound Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049697,"5,000.00",Revenue,Lowestoft & District Allotments Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049836,"7,358.53",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050355,"935,027.50",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,06/04/2021,VI-049081,470.41,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/04/2021,VI-049088,468.36,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/04/2021,VI-049180,334.37,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,28/04/2021,VI-050818,"1,592.80",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050356,"4,565.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049789,"1,291.00",Revenue,Martlesham Heath Pavilion,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050357,"73,148.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049837,"5,310.18",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,06/04/2021,VI-048476,"1,241.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,06/04/2021,VI-048845,"2,289.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,09/04/2021,VI-049171,"1,525.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,28/04/2021,VI-050255,618.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-050259,"1,000.00",Revenue,Match Clothing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,23/04/2021,VI-050105,"5,562.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/04/2021,VI-049461,"2,807.45",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050358,"47,582.17",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049838,"77,646.05",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/04/2021,VI-048174,"1,150.00",Revenue,Mercer,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050359,"1,476.88",Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,09/04/2021,VI-049330,754.99,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/04/2021,VI-049695,"90,000.00",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049839,450.00,Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050360,"8,146.25",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2021,VI-049463,372.73,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049776,285.17,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-048932,"1,750.00",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-049352,776.55,Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,30/04/2021,VI-052732,"49,317.01",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,13/04/2021,VI-048352,892.50,Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,30/04/2021,VI-046145,"2,240.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,14/04/2021,VI-049393,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,23/04/2021,VI-049356,620.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,28/04/2021,VI-050263,375.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,09/04/2021,VI-049432,400.00,Revenue,Mosaic Media Training,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,16/04/2021,VI-049139,"3,710.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050361,"6,051.00",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050362,"10,022.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,16/04/2021,VI-049558,"1,665.63",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-048868,290.00,Revenue,National Crime Agency,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,27/04/2021,VI-049627,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,12/04/2021,VI-049687,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/04/2021,VI-050882,"18,400.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050363,"5,467.00",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,21/04/2021,VI-049502,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,06/04/2021,VI-048779,"2,860.00",Revenue,Nicolas Jacob Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,06/04/2021,VI-048613,"6,369.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049841,"2,411.51",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050364,"2,900.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,16/04/2021,VI-049460,"41,165.60",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,06/04/2021,VI-048036,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,06/04/2021,VI-048042,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,06/04/2021,VI-048045,302.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,13/04/2021,VI-049600,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,13/04/2021,VI-049601,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2021,VI-049611,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2021,VI-049610,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2021,VI-049605,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/04/2021,VI-049607,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-048044,302.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050012,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050018,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050021,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050026,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050031,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050035,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050048,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050050,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/04/2021,VI-050217,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,06/04/2021,VI-048521,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/04/2021,VI-049806,"4,367.49",Revenue,Novus Property Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/04/2021,VI-048274,350.00,Revenue,Nurture Development and Training Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,13/04/2021,VI-049462,"169,907.48",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/04/2021,VI-049348,"3,180.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,13/04/2021,VI-046718,"4,125.00",Revenue,One Resolution,,,,,,,,,,,,,,,
