Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000483,"57,280.50",Revenue,Beccles Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000395,"4,500.00",Revenue,Benhall & Sternfield Parish Council
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,16/04/2019,VI-000029,"3,488.32",Revenue,Black Country Metal Works Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000396,"2,414.49",Revenue,Blaxhall Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000482,"4,510.77",Revenue,Blundeston and Flixton Parish Council
Carol Lower,Management and Support,Supplies and Services,Miscellaneous Other Services,04/04/2019,VI-000019,317.00,Revenue,Blue Cross
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000504,"1,500.00",Revenue,Blyford and Sotherton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000397,"3,775.00",Revenue,Blythburgh Parish Council
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,23/04/2019,VI-000689,761.67,Revenue,Bottomline
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000398,"1,150.00",Revenue,Boyton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000399,"2,875.00",Revenue,Bramfield & Thorington PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000503,"1,535.67",Revenue,Brampton With Stoven Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000400,"1,500.00",Revenue,Brandeston Parish Council
Paul Corney,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,23/04/2019,VI-000059,"2,727.40",Revenue,Breckland Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000401,"2,751.42",Revenue,Bredfield Parish Council
Nicole Rickard,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000323,"2,000.00",Revenue,Bredfield Village Hall Mgmnt Cttee
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,26/04/2019,VI-000277,447.87,Revenue,C Brewer and Son
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/04/2019,VI-000103,921.00,Revenue,Breydon Flooring Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000402,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,17/04/2019,VI-000208,"2,377.00",Revenue,British Gas
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/04/2019,VI-000278,"2,470.00",Revenue,Broadland Group Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/04/2019,VI-000147,"1,995.00",Revenue,Broadland Group Ltd
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/04/2019,VI-000031,500.00,Revenue,Broadland Housing Association Ltd
Kerry Blair,Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,23/04/2019,VI-000141,424.14,Revenue,Broadland Security Alarms
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000403,"2,295.00",Revenue,Bromeswell Parish Council
Phil Gore,Port Health Authority,Supplies and Services,Consultants,03/04/2019,VI-000057,"2,342.80",Revenue,Browne Jacobson LLP
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,16/04/2019,VI-000078,"1,650.00",Revenue,Brownes Boot Camp
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000404,"1,450.00",Revenue,Bruisyard Parish Council
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,23/04/2019,VI-000099,"1,733.83",Revenue,British Telecommunications plc
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000405,"4,250.00",Revenue,Bucklesham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000502,"43,656.00",Revenue,Bungay Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000406,"1,399.49",Revenue,Butley Capel St Andrew & Wantisden Parish Council
Ann Carey,Management and Support,Supplies and Services,Software Purchases,15/04/2019,VI-000214,710.64,Revenue,Bytes Software Services
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Materials For Resale,17/04/2019,VI-000177,590.75,Revenue,Calor Gas Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000407,"2,750.00",Revenue,Campsea Ashe Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000501,"27,439.08",Revenue,Carlton Colville Town Council
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000308,500.00,Revenue,Castle Home Lettings Ltd
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/04/2019,VI-000195,"2,547.60",Revenue,C & C Roofing
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,01/04/2019,VI-001689,534.00,Revenue,Certsure LLP NIC EIC ELECSA
Phil Gore,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/04/2019,VI-000234,370.10,Revenue,Chapelfield Veterinary Partnership
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000408,"2,625.00",Revenue,Charsfield Parish Council
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,26/04/2019,VI-000344,"1,400.00",Revenue,Chartered Institute of Housing
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000409,"1,500.00",Revenue,Chediston Linstead Parva & Magna Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000425,375.00,Revenue,Chillesford Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000424,"1,850.00",Revenue,Clopton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000423,"4,750.00",Revenue,Cookley & Walpole Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000517,"3,018.50",Revenue,Corton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000422,"1,600.00",Revenue,Cratfield Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000421,"1,241.50",Revenue,"Cretingham, Hoo & Monewden Parish Council"
Kerry Blair,Waste Management,Supplies and Services,External Printing,26/04/2019,VI-000576,"3,870.36",Revenue,Cross Media Print and Digital
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000420,"2,750.00",Revenue,Darsham Parish Council
Ann Carey,Management and Support,Supplies and Services,Hardware Maintenance,23/04/2019,VI-000168,"19,327.60",Revenue,Dell Corporation Ltd
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,23/04/2019,VI-000170,385.08,Revenue,Dell Corporation Ltd
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,30/04/2019,VI-000169,"6,161.70",Revenue,Dell Corporation Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000419,"4,758.50",Revenue,Dennington Parish Council
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000594,"5,155.28",Revenue,S W Dewell
Hilary Slater,Licensing,Supplies and Services,Legal Fees,18/04/2019,VI-000678,440.00,Revenue,Disclosure & Barring Service
Hilary Slater,Licensing,Supplies and Services,Legal Fees,16/04/2019,VI-000062,396.00,Revenue,Disclosure & Barring Service
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/04/2019,VI-000610,500.00,Revenue,Druce Estate & Letting Agents
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000418,500.00,Revenue,Dunwich Parish Meeting
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000417,"5,565.50",Revenue,Earl Soham Parish Council
Philip Ridley,Planning,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,VI-000008,"3,800.00",Revenue,East Suffolk Building Preservation Trust
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000416,"4,250.00",Revenue,Easton Parish Council
Kerry Blair,Management and Support,Premises Expenses,Building Services - Planned Maintenance,23/04/2019,VI-000188,607.45,Revenue,ECM Heating and Plumbing Services
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000121,286.00,Revenue,Eco Print
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,12/04/2019,VI-000007,"1,710.68",Revenue,Elsom Spettigue Associates Limited
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,23/04/2019,VI-000094,"4,415.90",Capital,Environmental Asbestos Solutions Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000414,"4,150.00",Revenue,Eyke Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000427,"289,056.50",Revenue,Felixstowe Town Council
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/04/2019,VI-000194,"9,340.00",Revenue,FERA
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/04/2019,VI-000318,"5,271.00",Revenue,FERA
Philip Ridley,Planning,Employee Expenses,Technical Training,17/04/2019,VI-000202,250.00,Revenue,FSC Flatford Mill
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000516,750.00,Revenue,Flixton St Cross and St Margarets PC
Ann Carey,Management and Support,Supplies and Services,Grants & Contributions Expenditure,23/04/2019,VI-000236,"34,575.45",Revenue,Framlingham Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000426,"72,181.50",Revenue,Framlingham Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000441,"3,750.00",Revenue,Friston Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000515,"1,250.00",Revenue,Frostenden Uggeshall & Sth Cove P C
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/04/2019,VI-000712,"35,895.42",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,02/04/2019,VI-000813,354.00,Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/04/2019,VI-000814,"6,031.47",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,02/04/2019,VI-000815,"44,349.63",Capital,Gasway Services Limited
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000514,"1,550.00",Revenue,Gisleham Parish Council
David Hunter,Management and Support,Supplies and Services,Other Ext Provided Services,16/04/2019,VI-000684,"1,242.47",Revenue,Global payments
David Hunter,Management and Support,Supplies and Services,Bank Fees,16/04/2019,VI-000685,312.61,Revenue,Global payments
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/04/2019,VI-000304,"5,050.14",Capital,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,30/04/2019,VI-000491,"4,946.28",Revenue,Graham
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,23/04/2019,VI-000238,300.00,Revenue,Grapevine Computing
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000440,"2,272.50",Revenue,Great Bealings Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000439,"2,472.50",Revenue,Great Glemham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000438,"9,500.00",Revenue,Grundisburgh & Culpho PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000437,"3,250.00",Revenue,Hacheston Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000513,"57,500.00",Revenue,Halesworth Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000436,"4,237.58",Revenue,Hasketon Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000512,"1,816.77",Revenue,Henstead With Hulver St Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000435,"2,175.00",Revenue,Heveningham Parish Council
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/04/2019,VI-000695,618.00,Revenue,Her Majesty's Court and Tribunal Service
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000434,"15,250.00",Revenue,Hollesley Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000511,"6,070.50",Revenue,Holton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000510,"1,757.00",Revenue,Homersfield Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000433,"3,090.00",Revenue,Huntingfield Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000432,750.00,Revenue,Iken Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000509,"1,003.24",Revenue,Ilketshall St Andrew Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000508,375.00,Revenue,Ilketshall St Margaret Parish
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,09/04/2019,VI-000115,"1,307.00",Revenue,Improvement & Development Agency
Stephen Baker,Management and Support,Supplies and Services,Hardware Purchases,01/04/2019,VI-000643,321.86,Revenue,Insight Direct (UK) Ltd
Stephen Baker,Management and Support,Supplies and Services,Hardware Purchases,30/04/2019,VI-000644,268.22,Revenue,Insight Direct (UK) Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/04/2019,VI-000290,"8,489.35",Capital,Jewson Limited
Stephen Baker,Management and Support,Employee Expenses,Recruitment Advertising,16/04/2019,VI-000017,"5,420.00",Revenue,Jobs Go Public|JGP Resourcing Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000431,"9,891.31",Revenue,Kelsale-cum-Carlton PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000430,"142,700.00",Revenue,Kesgrave Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000507,"58,418.64",Revenue,Kessingland Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000429,"2,117.50",Revenue,Kettleburgh Parish Council
Kerry Blair,Parking Services,Holding Account - Cash Out,Capital Expenditure,12/04/2019,VI-000054,"170,080.80",Capital,Kier Construction - Eastern
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000428,"10,068.50",Revenue,Kirton & Falkenham  PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000445,"8,250.00",Revenue,Knodishall Parish Council
Philip Ridley,Building Control,Supplies and Services,Other Ext Provided Services,30/04/2019,VI-000150,"2,691.01",Revenue,LABC
Philip Ridley,Building Control,Supplies and Services,Corporate Subscriptions,23/04/2019,VI-000160,570.00,Revenue,LABC East Anglia
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000372,"7,080.10",Revenue,A P Laflin   Builders
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000385,"4,919.90",Revenue,A P Laflin   Builders
David Hunter,Management and Support,Supplies and Services,Corporate Subscriptions,30/04/2019,VI-000174,295.00,Revenue,Language Line Services
Nicole Rickard,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000302,"5,000.00",Revenue,Leiston-cum-Sizewell Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000446,"141,990.00",Revenue,Leiston-cum-Sizewell Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000447,600.00,Revenue,Letheringham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000448,"4,379.50",Revenue,Levington & Stratton Hall PC
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000449,"3,450.00",Revenue,Little Bealings Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000450,"1,900.00",Revenue,Little Glemham Parish Council
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Bank Fees,12/04/2019,VI-000734,"5,251.25",Revenue,Lloyds Bank Group
Simon Taylor,Management and Support,Supplies and Services,Bank Fees,30/04/2019,VI-000673,366.83,Revenue,Lloyds Banking Group
Simon Taylor,Management and Support,Supplies and Services,Bank Fees,29/04/2019,VI-000287,"1,214.08",Revenue,Lloyds Banking Group
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000506,850.00,Revenue,Lound Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000531,"891,768.50",Revenue,Lowestoft Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000451,"1,500.00",Revenue,Marlesford Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000452,"71,820.50",Revenue,Martlesham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000453,"38,999.14",Revenue,Melton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000505,750.00,Revenue,Mettingham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000454,"2,602.00",Revenue,Middleton Parish Council
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,30/04/2019,VI-000824,"4,262,670.00",Revenue,"Ministry of Housing, Communities& Local Government"
Andrew Jarvis,Private Sector Housing,Supplies and Services,Consultants,16/04/2019,VI-000022,"1,470.00",Revenue,Mullins Dowse Architects Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000519,"1,900.00",Revenue,Mutford Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000455,"4,650.00",Revenue,Nacton Parish Council
Siobhan Martin,Management and Support,Supplies and Services,Corporate Subscriptions,12/04/2019,VI-000024,"1,500.00",Revenue,NAFN Data and Intelligence Services
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000003,300.00,Revenue,NEA
Kerry Blair,Management and Support,Supplies and Services,Postages,16/04/2019,VI-001199,"5,000.00",Revenue,Neopost Limited
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000456,"2,572.01",Revenue,Newbourne Parish Council
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,30/04/2019,VI-000074,"1,201.80",Revenue,Norfolk County Council
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,30/04/2019,VI-000071,"2,162.00",Revenue,Norfolk County Council
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000580,"1,175.00",Revenue,Norfolk Stairlifts
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,09/04/2019,VI-000064,"46,536.37",Revenue,Suffolk Coastal Norse
Kerry Blair,Waste Management,Supplies and Services,Other Ext Provided Services,30/04/2019,VI-000066,"46,536.37",Revenue,Suffolk Coastal Norse
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000529,"1,450.00",Revenue,North Cove Parish Council
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/04/2019,VI-000069,650.00,Revenue,One Estates (UK) Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/04/2019,VI-000322,"1,587.95",Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/04/2019,VI-000324,"15,538.37",Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/04/2019,VI-000325,"63,600.00",Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/04/2019,VI-000328,"1,309.91",Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/04/2019,VI-000345,369.41,Revenue,Orchard Information Systems Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000457,"14,000.00",Revenue,Orford & Gedgrave Parish Cncl
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000458,"2,354.68",Revenue,Otley Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000530,"98,323.00",Revenue,Oulton Broad Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000528,"6,895.03",Revenue,Oulton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000459,"2,850.00",Revenue,Parham Parish Council
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/04/2019,VI-000041,550.00,Revenue,Parker Developments (East Anglia) Ltd
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000260,375.00,Revenue,Parker Developments (East Anglia) Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000460,"6,037.00",Revenue,Peasenhall Parish Council
Nicole Rickard,Community Development,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000303,"10,000.00",Revenue,The Peninsula Practice
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000461,"1,232.50",Revenue,Pettistree Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000444,"3,750.00",Revenue,Playford Parish Council
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",30/04/2019,VI-000562,460.00,Revenue,Precision Pipework Ltd
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000582,"4,076.06",Revenue,4Principles Construction Ltd
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000381,"4,268.01",Revenue,GJ Pulham Limited
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000554,"4,538.15",Revenue,GJ Pulham Limited
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,12/04/2019,VI-000183,"1,802.72",Revenue,QA Ltd
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,26/04/2019,VI-000307,"3,057.47",Revenue,Real Estates East Anglia Ltd
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,26/04/2019,VI-000362,"4,036.33",Revenue,Real Estates East Anglia Ltd
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Hardware Maintenance,16/04/2019,VI-000028,865.00,Revenue,Red Hot Media Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000442,"1,300.00",Revenue,Rendham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000476,"68,109.50",Revenue,Rendlesham Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000527,"14,500.00",Revenue,Reydon Parish Council
Ann Carey,Management and Support,Supplies and Services,Hardware Maintenance,30/04/2019,VI-000175,"3,507.43",Revenue,RICOH UK Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000526,"3,250.00",Revenue,Ringsfield and Weston Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000525,"1,847.42",Revenue,Rumburgh Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000475,"60,000.00",Revenue,Rushmere St Andrew  PC
Paul Corney,Tax Collection Cost,Supplies and Services,Bank Fees,04/04/2019,VI-000052,314.23,Revenue,Santander Corporate Bank
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,04/04/2019,VI-000067,757.46,Revenue,Santander Corporate Bank
Paul Corney,Tax Collection Cost,Supplies and Services,Bank Fees,04/04/2019,VI-000065,963.88,Revenue,Santander Corporate Bank
