Period 11 February 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,07/02/2020,VI-013668,800.00,Capital,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/02/2020,VI-012916,"76,428.71",Capital,Openreach,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2020,VI-013471,656.16,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2020,VI-013444,"3,009.86",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2020,VI-013610,"1,562.37",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/02/2020,VI-014167,"2,652.69",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/02/2020,VI-014196,659.22,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/02/2020,VI-014283,715.71,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/02/2020,VI-014243,756.35,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/02/2020,VI-014244,622.65,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2020,VI-014421,701.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2020,VI-014420,537.76,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2020,VI-014422,788.31,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/02/2020,VI-014577,665.21,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/02/2020,VI-014575,682.10,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/02/2020,VI-014580,875.10,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/02/2020,VI-014584,859.43,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014585,946.36,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014583,618.21,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014581,552.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014579,731.99,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014573,528.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014576,632.17,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014578,856.97,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/02/2020,VI-014582,712.46,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,11/02/2020,VI-012942,"1,800.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,28/02/2020,VI-014119,"4,888.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/02/2020,VI-014299,"63,600.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/02/2020,VI-014297,"49,238.37",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,19/02/2020,VI-013279,"1,400.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Current Liabilities,Creditors - Contract Retention,05/02/2020,VI-012645,"5,130.68",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Current Liabilities,Creditors - Contract Retention,05/02/2020,VI-012644,"7,995.79",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,04/02/2020,VI-012512,"3,850.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/02/2020,VI-010383,"2,781.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/02/2020,VI-010470,"2,231.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/02/2020,VI-014564,"5,000.00",Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/02/2020,VI-013905,361.95,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/02/2020,VI-013158,"3,515.00",Revenue,PDP Journals,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Furniture and Equipment,07/02/2020,VI-013552,590.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/02/2020,VI-013565,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Furniture and Equipment,25/02/2020,VI-014436,659.28,Revenue,Places for People,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/02/2020,VI-013614,"69,591.86",Revenue,The Planning Inspectorate,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,10/02/2020,VI-014095,391.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,11/02/2020,VI-013556,"2,076.86",Revenue,CN Plumbing & Heating Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013319,374.57,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013317,329.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013313,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013311,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013309,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013307,339.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013301,289.65,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013299,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013322,457.39,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013316,319.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013314,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013312,257.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013308,290.08,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013306,363.29,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013302,514.00,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013300,"1,018.49",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/02/2020,VI-013298,536.27,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/02/2020,VI-013749,"1,381.00",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-014127,"7,403.44",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2020,VI-012423,"6,000.00",Revenue,Policy in Practice Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014212,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014211,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014207,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,28/02/2020,VI-013607,"1,500.00",Revenue,POS Enterprises Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/02/2020,VI-014386,324.61,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014144,259.73,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/02/2020,VI-013943,"1,234.94",Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/02/2020,VI-012707,"8,957.06",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/02/2020,VI-013143,"9,140.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/02/2020,VI-013760,"5,500.29",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/02/2020,VI-013762,"2,033.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/02/2020,VI-013761,"2,728.35",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/02/2020,VI-013800,"3,752.79",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/02/2020,VI-013169,743.98,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,11/02/2020,VI-012991,550.80,Revenue,Public Health England,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,03/02/2020,VI-015312,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/02/2020,VI-015311,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/02/2020,VI-014048,630.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
The Environment,Street Scene,Supplies and Services,Consultants,26/02/2020,VI-013593,"2,500.00",Revenue,Quadrant Security Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Clothing & Uniforms,10/02/2020,VI-014091,460.90,Revenue,Reed Business Information,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2020,VI-013443,"10,074.17",Revenue,Reeve Property Restoration Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,21/02/2020,VI-013422,"1,391.34",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,14/02/2020,VI-013250,"1,344.15",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Basic Pay,14/02/2020,VI-013926,"19,152.44",Revenue,Returning Officer Account - WDC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014022,"5,661.30",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,12/02/2020,VI-013717,537.53,Revenue,Ridgeons,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,28/02/2020,VI-013770,253.00,Revenue,The Rifle Hall Trust,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,14/02/2020,VI-013401,"2,210.00",Capital,Rigour Survey,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,07/02/2020,VI-013161,"47,200.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/02/2020,VI-013704,"449,455.58",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,04/02/2020,VI-013425,564.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,01/02/2020,VI-014030,717.72,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,20/02/2020,VI-013334,846.24,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,28/02/2020,VI-013595,"1,052.92",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,07/02/2020,VI-013007,632.68,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,21/02/2020,VI-013692,622.54,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,21/02/2020,VI-013327,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/02/2020,VI-013375,"1,134.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/02/2020,VI-014036,309.75,Revenue,Sackmaster,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,01/02/2020,VI-013922,682.28,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/02/2020,VI-013876,319.83,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,05/02/2020,VI-013919,"1,003.17",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/02/2020,VI-013766,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014464,500.00,Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/02/2020,VI-013569,409.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,07/02/2020,VI-006479,"16,270.93",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,26/02/2020,VI-014556,"15,428.11",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,26/02/2020,VI-014557,"3,192.83",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,26/02/2020,VI-013929,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/02/2020,VI-013831,"1,300.00",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013970,330.62,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-013969,416.53,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-013869,311.96,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/02/2020,VI-014228,591.32,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014330,294.11,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/02/2020,VI-014263,374.90,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,28/02/2020,VI-014054,"1,944.67",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,05/02/2020,VI-012565,"7,087.95",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/02/2020,VI-013102,375.15,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,18/02/2020,VI-013100,"9,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/02/2020,VI-013735,"1,000.00",Revenue,Somerleyton Community Association,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/02/2020,VI-013913,488.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,26/02/2020,VI-014264,"3,550.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,07/02/2020,VI-012901,"2,214.44",Revenue,The Sport Leisure and Culture Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,26/02/2020,VI-013558,"1,156.94",Revenue,The Sport Leisure and Culture Consultancy Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,11/02/2020,VI-013659,320.00,Revenue,ST Andrew's PCC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,14/02/2020,VI-013266,272.02,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/02/2020,VI-013620,"2,448.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,12/02/2020,VI-013917,434.63,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,11/02/2020,VI-013663,350.00,Revenue,St Luke's Church and Community Centre,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,26/02/2020,VI-014125,316.34,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014370,500.00,Revenue,Stratac Logical Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/02/2020,VI-014051,"3,500.00",Revenue,Suffolk Community Foundation,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,04/02/2020,VI-012640,255.86,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,05/02/2020,VI-012651,"4,416.68",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,14/02/2020,VI-013101,"2,505.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,19/02/2020,VI-013335,600.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/02/2020,VI-013681,"11,129.83",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,25/02/2020,VI-013446,930.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/02/2020,VI-001907,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/02/2020,VI-001918,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/02/2020,VI-001897,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,25/02/2020,VI-014536,450.00,Capital,SuperStructures,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,21/02/2020,VI-014501,375.00,Revenue,Supporting Your Art,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/02/2020,VI-014024,384.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2020,VI-013602,"6,978.81",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/02/2020,VI-014272,"8,725.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Advertising,12/02/2020,VI-013093,574.31,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/02/2020,VI-012629,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,19/02/2020,VI-013369,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/02/2020,VI-014603,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2020,VI-014616,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,14/02/2020,VI-013072,"2,021.60",Revenue,Touchstone Consulting Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013695,"1,779.68",Revenue,Travelodge,,,,,,,,,,,,,,,
