Period 10 January 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Health and Safety,07/01/2020,VC-000646,-820.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Health and Safety,07/01/2020,VI-012049,892.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,15/01/2020,VI-012213,"4,298.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/01/2020,VI-012762,"2,672.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,24/01/2020,VI-012134,482.31,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,15/01/2020,VI-012031,698.00,Revenue,National Oceanography Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,28/01/2020,VI-012978,"5,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/01/2020,VI-012478,433.28,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-013153,341.20,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013024,"1,719.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,External Printing,10/01/2020,VI-011291,495.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/01/2020,VI-012299,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/01/2020,VI-012141,"5,794.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,24/01/2020,VI-013084,"818,412.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,28/01/2020,VI-012525,503.45,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,24/01/2020,VI-012319,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,28/01/2020,VI-012524,484.53,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,24/01/2020,VI-013083,"655,355.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Vehicle Hire,10/01/2020,VI-012089,382.02,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Vehicle Hire,10/01/2020,VI-011315,822.74,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,17/01/2020,VI-012345,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,17/01/2020,VI-012344,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-012001,"127,776.00",Capital,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,10/01/2020,VI-012026,"2,017.18",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-013119,"1,000.00",Revenue,Notting Hill Genesis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,24/01/2020,VI-012749,"1,865.18",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/01/2020,VI-012390,"1,200.00",Capital,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,22/01/2020,VI-012960,325.00,Revenue,Onesite,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011996,"2,212.49",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011997,608.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011998,440.74,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/01/2020,VI-012102,354.75,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012101,733.16,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012168,673.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012169,"1,378.69",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012167,"1,348.40",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012135,718.55,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/01/2020,VI-012353,908.67,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,14/01/2020,VI-012388,"3,183.80",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012745,728.83,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012711,867.88,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012653,482.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012915,"1,560.27",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012905,535.05,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012879,748.87,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012748,598.98,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012904,544.50,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012906,702.36,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013025,464.96,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013015,704.48,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013013,612.72,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-012973,709.65,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-012972,437.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-012994,"3,259.77",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013012,"1,602.67",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013014,912.07,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-012976,"2,351.39",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013036,361.36,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013050,522.71,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013052,593.94,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013051,501.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013033,"1,017.44",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-009958,397.09,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-010200,862.92,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-009719,711.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2020,VI-010432,605.82,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2020,VI-013256,508.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,28/01/2020,VC-000395,-602.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,28/01/2020,VI-013009,"1,865.57",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,08/01/2020,VI-011919,"5,767.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/01/2020,VI-012773,400.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,14/01/2020,VI-011874,"2,813.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,22/01/2020,VI-012124,"2,768.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,22/01/2020,VI-012123,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,14/01/2020,VI-012217,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,17/01/2020,VI-011827,590.00,Revenue,Places for People,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,31/01/2020,VI-013431,"4,178.83",Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012680,"2,760.02",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,08/01/2020,VI-011711,956.65,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,24/01/2020,VI-012301,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012791,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012795,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",14/01/2020,VI-012489,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",17/01/2020,VI-012827,"1,100.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Premises Expenses,Building Services - Responsive Maintenance,21/01/2020,VI-012873,"1,400.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",24/01/2020,VI-012831,400.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012756,"3,000.00",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-013058,"4,131.65",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2020,VI-012987,"4,612.00",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/01/2020,VI-012155,"6,130.00",Revenue,ProcessFlows UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-013062,"1,306.31",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2020,VI-012486,316.01,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/01/2020,VI-012275,"6,885.01",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/01/2020,VI-012702,"5,711.43",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012162,"4,326.73",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,02/01/2020,VI-012239,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/01/2020,VI-012238,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,07/01/2020,VI-011895,"8,656.94",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Third Party Payments,Other Agencies,31/01/2020,VI-013188,"8,937.79",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,24/01/2020,VI-009708,"1,628.00",Revenue,Reed Business Information Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,08/01/2020,VI-012061,581.66,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,15/01/2020,VI-012399,"1,475.69",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/01/2020,VI-011947,320.00,Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012511,"5,080.15",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,07/01/2020,VI-011683,541.15,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,07/01/2020,VI-011850,"2,419.86",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,07/01/2020,VI-011851,"5,171.46",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,15/01/2020,VI-012021,600.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,10/01/2020,VI-010847,"1,080.00",Revenue,Rigour Survey,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,21/01/2020,VI-012881,645.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,21/01/2020,VI-012858,645.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,21/01/2020,VI-012880,645.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-012047,"12,283.80",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,08/01/2020,VI-012048,"34,860.32",Revenue,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/01/2020,VI-012192,"394,998.85",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/01/2020,VI-012992,"3,850.00",Revenue,Roofix,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012859,259.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012235,510.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012008,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,14/01/2020,VI-012251,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,15/01/2020,VI-011972,"1,646.42",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,08/01/2020,VI-011507,"5,421.83",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/01/2020,VI-012149,557.20,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,10/01/2020,VI-011187,"3,254.35",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/01/2020,VI-011568,720.60,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,21/01/2020,VI-011676,"1,376.76",Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,07/01/2020,VI-011951,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,07/01/2020,VI-011964,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,07/01/2020,VI-011965,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,07/01/2020,VI-011969,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,07/01/2020,VI-012005,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012233,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-012949,"2,320.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,21/01/2020,VI-012234,616.00,Revenue,M A Salmon Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/01/2020,VI-013116,616.42,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/01/2020,VI-013221,379.17,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/01/2020,VI-013117,"1,228.57",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/01/2020,VI-012154,"1,271.51",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,31/01/2020,VI-012627,"3,000.00",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/01/2020,VI-012138,"4,114.76",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2020,VI-013257,"3,386.93",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,28/01/2020,VI-013163,"1,322.95",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,15/01/2020,VI-012040,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Stationery,24/01/2020,VI-011101,344.00,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2020,VI-012066,262.75,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2020,VI-012556,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2020,VI-012558,524.10,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,24/01/2020,VI-012630,"2,188.89",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,10/01/2020,VI-012199,305.23,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,10/01/2020,VI-012570,370.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,15/01/2020,VI-012072,"2,424.50",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-012245,"1,683.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-012028,"3,300.00",Revenue,1st Southwold Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,24/01/2020,VI-012243,"2,200.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,24/01/2020,VI-012220,"3,550.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,07/01/2020,VI-012058,390.88,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,29/01/2020,VI-012641,"1,840.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
