Period 8 November 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/11/2019,VI-009971,"1,651.58",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/11/2019,VI-010066,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,22/11/2019,VI-009896,700.00,Revenue,LABC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Advertising,15/11/2019,VI-009837,900.00,Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,15/11/2019,VI-009836,300.00,Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/11/2019,VI-008860,300.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/11/2019,VI-009969,"1,000.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/11/2019,VI-008981,250.00,Revenue,Land Data cic,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009577,670.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/11/2019,VI-010065,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/11/2019,VI-010064,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/11/2019,VI-009326,500.00,Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/11/2019,VI-010453,"5,619.52",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/11/2019,VI-010455,"2,020.75",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/11/2019,VI-002930,657.20,Revenue,Locksonline,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/11/2019,VI-009698,668.40,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,06/11/2019,VI-009023,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,20/11/2019,VI-009584,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,19/11/2019,VI-009583,"2,120.40",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,29/11/2019,VI-010276,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2019,VI-009410,"1,193.92",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010409,"3,014.63",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/11/2019,VI-009597,675.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2019,VI-003576,769.20,Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Premises Expenses,Rents Payable,15/11/2019,VI-009713,750.00,Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/11/2019,VI-004358,"2,000.00",Revenue,Martlesham Heath Aviation Society,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,22/11/2019,VI-007383,"6,656.37",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,22/11/2019,VI-007404,"8,348.40",Revenue,Martlesham Heath Householders Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,26/11/2019,VI-007991,"6,325.80",Revenue,Martlesham Heath Householders Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/11/2019,VI-002363,500.00,Revenue,Martlesham Junior Chess Club,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,13/11/2019,VI-009315,567.12,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,22/11/2019,VI-009585,296.94,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,27/11/2019,VI-010359,"2,175.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,27/11/2019,VI-010277,417.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,19/11/2019,VI-010135,"3,328.05",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,05/11/2019,VI-009183,809.00,Revenue,Medequip,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-005304,"1,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-010374,400.00,Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,08/11/2019,VI-009143,861.10,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,13/11/2019,VI-010137,555.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,22/11/2019,VI-004128,555.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2019,VI-010051,304.80,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2019,VI-010046,281.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/11/2019,VI-010552,"3,763,242.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,29/11/2019,VI-008654,"4,000.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,22/11/2019,VI-009849,"9,324.00",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,26/11/2019,VI-008626,"1,402.00",Revenue,Mogo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,13/11/2019,VI-009826,300.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,29/11/2019,VI-010624,"4,980.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,22/11/2019,VI-009783,475.48,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2019,VI-010427,"2,450.00",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/11/2019,VI-010412,630.00,Revenue,NCC Services Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/11/2019,VI-008713,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/11/2019,VI-010955,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,13/11/2019,VI-009252,"5,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-008701,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/11/2019,VI-009298,613.27,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,26/11/2019,VI-010554,"76,888.11",Capital,Nicholson Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/11/2019,VI-009607,"3,124.09",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Legal Fees,27/11/2019,VI-009883,"1,800.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-009899,"3,220.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-010418,"3,545.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2019,VI-010332,"2,341.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,13/11/2019,VI-009240,832.89,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,08/11/2019,VI-008945,"1,015.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,08/11/2019,VI-009299,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,08/11/2019,VI-009297,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,08/11/2019,VI-009291,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,08/11/2019,VI-009302,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/11/2019,VI-009324,"814,412.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,20/11/2019,VI-009588,366.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,27/11/2019,VI-009846,"6,818.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,29/11/2019,VI-007446,"818,412.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,29/11/2019,VC-000573,"-403,741.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,29/11/2019,VC-000565,-450.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,29/11/2019,VC-000563,-450.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,29/11/2019,VC-000564,-675.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,29/11/2019,VC-000572,"-301,263.50",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,29/11/2019,VI-009126,484.53,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,29/11/2019,VI-009154,503.45,Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,29/11/2019,VI-007424,"655,355.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2019,VI-010164,"67,940.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,22/11/2019,VI-010293,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,22/11/2019,VI-010292,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,01/11/2019,VI-009396,591.60,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,13/11/2019,VI-009566,"2,017.80",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,15/11/2019,VI-009817,"2,017.18",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/11/2019,VI-009439,"2,881.02",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,01/11/2019,VI-009142,"1,492.15",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,06/11/2019,VI-008591,"1,630.00",Revenue,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,19/11/2019,VI-009726,"1,492.14",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Furniture and Equipment,01/11/2019,VI-008710,332.00,Revenue,Office Update,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,12/11/2019,VI-009376,"3,012.00",Revenue,The Open University,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/11/2019,VI-009546,273.28,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/11/2019,VI-009545,"2,193.88",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/11/2019,VI-009517,736.50,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/11/2019,VI-009513,847.95,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/11/2019,VI-009540,"1,281.50",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/11/2019,VI-009602,625.70,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/11/2019,VI-009784,650.68,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2019,VI-009796,666.46,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2019,VI-009844,"2,032.14",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2019,VI-009797,"1,451.96",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2019,VI-009843,604.65,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/11/2019,VI-009845,"1,333.04",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2019,VI-000006,599.98,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2019,VI-010166,829.77,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2019,VI-000001,876.46,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2019,VI-000812,561.84,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2019,VI-000842,812.66,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2019,VI-000946,494.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-001109,699.25,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2019,VI-001116,455.40,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-001093,708.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-000909,642.57,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-000825,516.75,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2019,VI-010207,"1,043.17",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-010324,"1,411.59",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2019,VI-010327,"1,370.61",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2019,VI-010323,592.05,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-010335,562.61,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-010333,447.62,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2019,VI-010419,531.75,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-000943,511.80,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/11/2019,VI-010420,451.46,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/11/2019,VI-010467,598.59,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2019,VI-010334,351.15,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,05/11/2019,VI-008683,"2,813.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/11/2019,VI-009108,"2,768.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,19/11/2019,VI-009372,"2,781.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,26/11/2019,VI-009717,"1,650.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,26/11/2019,VI-009716,"1,100.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,15/11/2019,VI-009907,"4,429.60",Revenue,Pace Fuelcare,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,06/11/2019,VI-008876,"3,941.75",Capital,Panks Engineers Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,19/11/2019,VI-003150,368.33,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,26/11/2019,VI-010278,"1,482.70",Revenue,PC World Business,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/11/2019,VI-008698,793.20,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,19/11/2019,VI-010303,990.00,Revenue,Pet Industry Federation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,08/11/2019,VI-009755,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Architect Fees,12/11/2019,VI-010047,"6,000.00",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,29/11/2019,VI-009912,669.28,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,19/11/2019,VI-010426,"3,192.38",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/11/2019,VI-010438,"5,525.14",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,20/11/2019,VI-006548,999.00,Revenue,Postroom-online Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Subsistence,11/11/2019,VI-010048,276.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Subsistence,11/11/2019,VI-010045,536.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,15/11/2019,VI-009329,360.00,Revenue,Premier Toilet Hire Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-010317,"5,442.38",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2019,VI-010318,"14,749.96",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,05/11/2019,VI-009548,"4,500.00",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,29/11/2019,VI-007374,488.56,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010073,656.32,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/11/2019,VI-010226,508.19,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,27/11/2019,VI-010239,422.31,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/11/2019,VI-009309,"2,068.03",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/11/2019,VI-009307,"8,036.42",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/11/2019,VI-009304,"4,052.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/11/2019,VI-009586,"10,527.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/11/2019,VI-010282,"6,725.56",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
