Period 2 May 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/05/2019,VI-000351,"1,250.00",Revenue,Leaders Limited,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000862,"9,912.17",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2019,VI-000771,525.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,03/05/2019,VI-000768,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002213,"1,494.64",Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Bank Fees,01/05/2019,VI-000263,"3,860.17",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Bank Fees,15/05/2019,VI-001921,"2,545.03",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Bank Fees,28/05/2019,VI-001813,"1,094.88",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Bank Fees,28/05/2019,VI-002039,284.72,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Conference Fees,14/05/2019,VI-000613,"5,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,13/05/2019,VI-000649,"10,450.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Supplies and Services,General Purchases,24/05/2019,VI-000831,536.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001445,250.00,Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,31/05/2019,VI-002069,250.00,Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000902,"3,435.71",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,22/05/2019,VI-000936,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,24/05/2019,VI-001255,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Office Expenses,29/05/2019,VI-002166,"2,625.72",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000872,"1,024.90",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000874,"35,072.10",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Furniture and Equipment,29/05/2019,VI-001256,"1,013.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/05/2019,VI-001164,"2,938.90",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000876,"147,932.27",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Kerry Blair,Outdoor Leisure,Supplies and Services,S106 REFCUS,17/05/2019,VI-001513,"3,800.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,31/05/2019,VI-001769,993.00,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,03/05/2019,VI-000039,"1,995.00",Revenue,MetaCompliance,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Consultants,24/05/2019,VI-001927,269.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash Out,Payments,20/05/2019,VI-002467,"4,233,648.00",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001389,350.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002114,350.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,13/05/2019,VI-001126,774.19,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,13/05/2019,VI-001128,967.74,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,13/05/2019,VI-001127,750.03,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,13/05/2019,VI-001130,728.70,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,15/05/2019,VI-001365,935.99,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,22/05/2019,VI-001738,758.32,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Employee Expenses,Contract Staff,31/05/2019,VI-002127,904.48,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Kerry Blair,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-001047,"1,800.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Consultants,31/05/2019,VI-002352,"1,485.66",Revenue,Mullins Dowse Architects Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000903,362.79,Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000877,660.32,Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001402,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002115,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
David Hunter,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,24/05/2019,VI-001065,595.39,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Publication Expense,15/05/2019,VI-001072,"3,771.52",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Postages,17/05/2019,VI-000719,"5,245.85",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Miscellaneous Other Services,03/05/2019,VI-000108,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,01/05/2019,VI-000070,544.80,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000762,"1,375.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2019,VI-001595,"3,860.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Kerry Blair,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-000957,"5,794.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Third Party Payments,Other Local Authorities Third Party,22/05/2019,VI-000954,"700,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Third Party Payments,Other Local Authorities Third Party,13/05/2019,VI-001054,"700,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Third Party Payments,Other Local Authorities Third Party,22/05/2019,VI-000953,"600,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Third Party Payments,Other Local Authorities Third Party,17/05/2019,VI-001053,"600,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Kerry Blair,Parks and Gardens,Premises Expenses,Other Cleaning Services,24/05/2019,VI-000986,"4,056.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Kerry Blair,Parks and Gardens,Premises Expenses,Other Cleaning Services,17/05/2019,VI-000810,"15,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Legionella,14/05/2019,VI-000242,"2,017.80",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/05/2019,VI-001290,"1,438.13",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/05/2019,VI-001621,875.00,Capital,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Legionella,31/05/2019,VI-001622,"2,017.80",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,01/05/2019,VI-000603,550.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000285,"4,001.20",Capital,Norwich Glass Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/05/2019,VI-000289,598.76,Capital,Norwich Glass Company Ltd,,,,,,,,,,,,,,,
Kerry Blair,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000158,"16,144.23",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Kerry Blair,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,21/05/2019,VI-001058,"9,868.50",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Other Ext Provided Services,14/05/2019,VI-001049,"2,988.00",Revenue,Office Update,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Consultants,17/05/2019,VI-000800,332.00,Revenue,Office Update,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,24/05/2019,VI-001832,350.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002091,350.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001451,250.00,Revenue,Old Felixstowe Community Association,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002065,250.00,Revenue,Old Felixstowe Community Association,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/05/2019,VI-000766,400.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Andrew Jarvis,Housing Enabling,Holding Account - Cash In,Cash,29/05/2019,VI-000272,"2,242.50",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000905,"3,026.72",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000904,269.79,Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Stationery,03/05/2019,VI-000254,298.55,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,29/05/2019,VI-000038,"2,981.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,29/05/2019,VI-000116,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,29/05/2019,VI-000651,"2,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,22/05/2019,VI-001737,360.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002117,360.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/05/2019,VI-001343,324.69,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/05/2019,VI-001351,475.00,Revenue,Parkwood Developments,,,,,,,,,,,,,,,
Andrew Jarvis,Housing Enabling,Supplies and Services,Consultants,08/05/2019,VI-000733,"13,500.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Housing Enabling,Supplies and Services,Other Ext Provided Services,14/05/2019,VI-001819,"10,000.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-001563,"3,795.58",Capital,Places for People,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-001794,"1,180.00",Revenue,Places for People,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-002227,"29,554.75",Capital,Places for People,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,24/05/2019,VI-001828,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,31/05/2019,VI-002082,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2019,VI-001500,"42,493.87",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/05/2019,VI-000821,543.50,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Premises Expenses,Rents Payable,31/05/2019,VI-001886,250.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",31/05/2019,VI-001620,930.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,10/05/2019,VI-001342,354.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,03/05/2019,VI-001276,658.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Siobhan Martin,Management and Support,Supplies and Services,Subsistence,10/05/2019,VI-001508,325.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2019,VI-001692,919.87,Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,31/05/2019,VI-002193,292.33,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/05/2019,VI-000223,"1,522.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/05/2019,VI-000230,"5,170.35",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/05/2019,VI-001262,"7,409.89",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/05/2019,VI-000823,"6,541.74",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/05/2019,VI-000937,"6,532.04",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000794,"4,729.75",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000752,"4,214.47",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Third Party Payments,Other Agencies,01/05/2019,VI-001304,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Third Party Payments,Other Agencies,01/05/2019,VI-001313,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,01/05/2019,VI-000374,"3,135.00",Revenue,RB Plumbing and Heating,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,15/05/2019,VI-001522,"3,135.00",Revenue,RB Plumbing and Heating,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,17/05/2019,VI-001307,"8,568.59",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,24/05/2019,VI-001329,"1,168.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Grants & Contributions Expenditure,21/05/2019,VI-001541,"1,700.00",Revenue,Red Oak Primary School,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000878,"1,966.96",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/05/2019,VI-000981,536.20,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Nicole Rickard,Community Safety,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-000758,950.00,Revenue,Resolve Antisocial Behaviour,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Employee Expenses,Basic Pay,31/05/2019,VI-002340,"163,597.04",Revenue,Returning Officer Account - WDC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000609,"4,692.65",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/05/2019,VI-001125,"2,559.40",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000906,253.62,Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Materials For Resale,17/05/2019,VI-000657,"5,045.04",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Philip Ridley,Planning,Employee Expenses,Technical Training,24/05/2019,VI-000267,645.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/05/2019,VI-000732,"107,954.28",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/05/2019,VI-001341,"275,428.07",Capital,Rock Merchanting,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Officer Professional Subscriptions,17/05/2019,VI-000927,529.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Corporate Subscriptions,31/05/2019,VI-001087,"1,917.00",Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Postages,23/05/2019,VI-000703,"4,192.90",Revenue,Royal Mail,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Postages,16/05/2019,VI-000672,"1,364.59",Revenue,Royal Mail,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Postages,23/05/2019,VI-000704,712.91,Revenue,Royal Mail,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Postages,30/05/2019,VI-001325,"1,758.93",Revenue,Royal Mail,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Postages,14/05/2019,VI-000670,"1,476.64",Revenue,Royal Mail,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Postages,15/05/2019,VI-000348,298.95,Revenue,Royal Mail,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Postages,15/05/2019,VI-000294,888.11,Revenue,Royal Mail,,,,,,,,,,,,,,,
Paul Corney,Tax Collection Cost,Supplies and Services,Bank Fees,07/05/2019,VI-001280,530.45,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,07/05/2019,VI-002338,812.56,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Paul Corney,Tax Collection Cost,Supplies and Services,Bank Fees,07/05/2019,VI-002336,"1,472.27",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002386,"2,112.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002387,"4,750.56",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002388,"7,040.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002389,"2,112.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002390,"2,112.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VC-000075,"-1,038.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002180,"7,040.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VI-002182,"7,040.00",Revenue,Savills,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Rents Payable,31/05/2019,VC-000129,"-10,925.32",Revenue,Savills,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000880,"4,677.33",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-000292,300.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,13/05/2019,VI-000316,"1,534.24",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,22/05/2019,VI-001581,"1,157.56",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,22/05/2019,VI-001579,"1,199.70",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Employee Expenses,Contract Staff,22/05/2019,VI-001580,"1,064.25",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,29/05/2019,VI-001784,"15,000.00",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/05/2019,VI-000829,"5,315.13",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2019,VI-001685,"5,803.82",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,08/05/2019,VI-000566,579.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Third Party Payments,Other Agencies,01/05/2019,VI-000783,370.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Third Party Payments,Other Agencies,22/05/2019,VI-000833,"105,882.34",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Third Party Payments,Other Agencies,14/05/2019,VI-001317,"2,175.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Consultants,29/05/2019,VI-001884,"2,100.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Consultants,21/05/2019,VI-001322,309.60,Revenue,S & G Gas Services Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/05/2019,VI-000744,450.00,Revenue,Shreeve Property,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Other Direct Salary Costs,17/05/2019,VI-001361,"2,620.03",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
