Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/03/2020,VI-013561,384.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VC-000751,-320.50,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/03/2020,VI-014844,433.20,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/03/2020,VI-015585,588.21,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/03/2020,VI-015581,510.00,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/03/2020,VI-015580,564.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,17/03/2020,VI-015517,312.50,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015914,"9,623.55",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015906,"7,003.01",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015486,"8,499.53",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,27/03/2020,VI-016067,"5,495.53",Revenue,Jewson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/03/2020,VI-015259,"1,590.00",Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015152,250.00,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015566,"1,800.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/03/2020,VI-015478,"3,416.17",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015686,"3,473.20",Revenue,Kesgrave Cricket Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014703,800.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014451,"2,300.74",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/03/2020,VI-015608,"1,200.00",Revenue,"Kirton Windows, Doors and Conservatories",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015145,"2,500.00",Revenue,Knodishall Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015020,351.00,Revenue,Knowledge Exchange Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/03/2020,VI-015238,"1,632.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,25/03/2020,VI-015241,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,27/03/2020,VI-015495,"2,691.01",Revenue,LABC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Other Ext Provided Services,06/03/2020,VI-014773,"1,462.00",Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/03/2020,VI-014735,"1,500.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Advertising,27/03/2020,VI-015279,310.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015473,"4,200.00",Revenue,Leiston Community Land Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015538,"1,000.00",Revenue,Leiston Events Group,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/03/2020,VI-015612,696.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,06/03/2020,VI-014139,"1,297.00",Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,13/03/2020,VI-015878,"1,166.97",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,13/03/2020,VI-015879,"5,406.56",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/03/2020,VI-015300,699.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/03/2020,VI-014740,"6,174.50",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014452,"1,000.00",Revenue,Lound Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Premises REFCUS,06/03/2020,VI-014734,"11,196.80",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/03/2020,VI-015837,"3,255.50",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/03/2020,VI-015836,"2,491.42",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/03/2020,VI-014751,317.64,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/03/2020,VI-015448,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015936,"2,730.32",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015644,850.00,Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Grants & Contributions Expenditure,31/03/2020,VI-016280,"60,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,06/03/2020,VI-014432,462.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,25/03/2020,VI-015757,"2,586.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,27/03/2020,VI-015758,386.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/03/2020,VI-015461,"2,645.60",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,20/03/2020,VI-014992,504.05,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/03/2020,VI-014995,521.30,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/03/2020,VI-014994,518.00,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,13/03/2020,VI-015096,269.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,18/03/2020,VI-014753,560.05,Revenue,Miele Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/03/2020,VI-014359,363.30,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015673,281.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015621,281.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,25/03/2020,VI-015121,"8,482.00",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/03/2020,VI-009333,"3,763,243.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Transitional Prot Payment,10/03/2020,VI-015711,"59,762.00",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-015122,"1,174.60",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,18/03/2020,VI-015689,"1,174.60",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,18/03/2020,VI-014619,"3,247.56",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,04/03/2020,VI-014537,"3,560.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015434,750.00,Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,17/03/2020,VI-015116,425.58,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,06/03/2020,VI-014053,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-014401,"1,467.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,31/03/2020,VI-015454,"47,586.64",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/03/2020,VI-014444,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,25/03/2020,VI-015001,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/03/2020,VI-014541,"766,526.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,18/03/2020,VI-015125,"818,410.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Subsistence,25/03/2020,VI-015239,"4,714.62",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,06/03/2020,VI-014265,725.65,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,06/03/2020,VC-000724,-675.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,01/03/2020,VI-014542,"617,236.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,18/03/2020,VI-015126,"655,352.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,06/03/2020,VI-014574,"18,500.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/03/2020,VI-014544,"30,828.38",Revenue,Northgate Public Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,13/03/2020,VI-015089,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,13/03/2020,VI-015048,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015220,280.00,Revenue,Norwich City Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015230,280.00,Revenue,Norwich City Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/03/2020,VI-015051,"24,645.00",Revenue,Notting Hill Genesis,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Medical Fees,25/03/2020,VI-015494,280.00,Revenue,NowMedical,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,20/03/2020,VI-015835,"1,492.15",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,20/03/2020,VI-015710,"7,044.38",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,20/03/2020,VI-014872,360.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-015124,800.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,13/03/2020,VI-014539,"1,190.00",Revenue,Office Update,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/03/2020,VI-014834,682.00,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,25/03/2020,VI-015838,620.00,Revenue,Onesite,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/03/2020,VI-015632,670.40,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015661,698.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015651,463.40,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015649,"1,071.92",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015647,843.77,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015634,691.80,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015640,691.50,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015642,"1,120.01",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015646,653.81,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015648,703.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015650,"1,374.57",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2020,VI-015652,652.96,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015723,365.25,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015722,691.51,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015721,658.58,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016301,"2,252.30",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016307,717.84,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016305,"1,117.44",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016303,948.30,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016306,622.70,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016304,"1,163.51",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016316,696.59,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016324,832.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016326,756.87,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016328,536.84,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2020,VI-016330,924.96,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,03/03/2020,VI-013856,"7,603.68",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,03/03/2020,VC-000770,"-2,457.38",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/03/2020,VI-013857,"2,688.38",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-012646,"79,803.48",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014465,"5,000.00",Revenue,Otley Community Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,17/03/2020,VI-015131,"4,000.00",Revenue,Oxsight Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,03/03/2020,VI-013799,"2,781.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,03/03/2020,VI-013798,"2,506.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,10/03/2020,VI-014291,"2,813.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/03/2020,VI-014554,"2,231.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/03/2020,VI-015384,"2,506.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015382,450.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,13/03/2020,VI-014399,"1,800.00",Revenue,Parker Planning Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-012160,"10,000.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015255,414.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/03/2020,VC-000815,-345.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015146,"1,000.00",Revenue,The Pear Tree Fund,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,03/03/2020,VI-014136,"1,350.00",Revenue,People and Places Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,03/03/2020,VI-014129,"23,760.00",Revenue,People and Places Partnership,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/03/2020,VI-014543,499.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-014566,"3,582.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,20/03/2020,VI-015535,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,25/03/2020,VI-015700,"36,245.00",Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-015510,378.18,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,17/03/2020,VI-014655,"22,165.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/03/2020,VI-014667,"2,856.44",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,25/03/2020,VI-015449,250.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,13/03/2020,VI-014441,"2,665.00",Revenue,PR Academy Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015103,582.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2020,VI-015443,750.00,Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2020,VI-015442,750.00,Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014679,"1,450.00",Revenue,Priory Court Residents Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,06/03/2020,VI-014649,"1,312.62",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,06/03/2020,VI-014648,292.00,Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,24/03/2020,VI-015707,356.93,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015708,"9,913.92",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VC-000742,-393.60,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014768,406.76,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014769,257.52,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014770,289.33,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
