Period 6 September 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007659,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,06/09/2019,VI-006389,"1,119.90",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,06/09/2019,VI-006390,251.99,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/09/2019,VI-006380,255.50,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,13/09/2019,VI-006489,336.30,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/09/2019,VI-006288,320.20,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/09/2019,VI-006287,266.40,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/09/2019,VI-007357,298.64,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/09/2019,VI-006048,"2,900.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,10/09/2019,VI-007358,266.40,Revenue,IT Governance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,06/09/2019,VI-006348,341.25,Revenue,Edward Jackson,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/09/2019,VI-005772,"3,502.00",Revenue,Jacobs Engineering UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-005867,465.00,Revenue,Jaffer Investments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/09/2019,VC-000318,-352.55,Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,04/09/2019,VI-006733,"5,937.50",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,04/09/2019,VI-006732,"7,008.28",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,13/09/2019,VI-001671,"3,473.98",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,04/09/2019,VI-006073,422.50,Revenue,J-Jazz Services and Training Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,18/09/2019,VI-007063,"3,801.82",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2019,VI-005611,"2,500.00",Revenue,Keating Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Legal Fees,11/09/2019,VI-006937,"3,750.00",Revenue,Keating Chambers,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007584,"9,891.30",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/09/2019,VI-007328,"3,007.22",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007570,"142,700.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007660,"58,418.63",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007557,"2,117.50",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007560,"10,068.50",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006883,270.42,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006884,270.42,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006885,327.37,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006886,327.37,Revenue,KLM UK,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007563,"8,250.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2019,VI-006901,"1,739.11",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2019,VI-006972,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Valuation Fees,06/09/2019,VI-003925,"8,250.00",Revenue,Lambert Smith Hampton,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/09/2019,VI-006658,"1,100.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/09/2019,VI-007338,704.40,Revenue,Lancing Marine,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,04/09/2019,VI-006033,"1,280.00",Revenue,Learn Play Grow,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/09/2019,VI-007326,347.50,Revenue,Ledhut,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007564,"141,990.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007565,600.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007566,"4,379.50",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-004144,"4,224.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-007273,"1,308.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/09/2019,VI-006181,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007567,"3,450.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007568,"1,900.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,13/09/2019,VI-007124,"1,814.16",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Bank Fees,30/09/2019,VI-007933,266.69,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007661,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007631,"891,768.50",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/09/2019,VI-007274,"11,538.93",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,27/09/2019,VI-006803,400.79,Revenue,Lyreco UK Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,13/09/2019,VI-006382,601.20,Revenue,Mace Industries Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,06/09/2019,VI-006302,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,20/09/2019,VI-006849,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,24/09/2019,VI-007530,"1,850.42",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,17/09/2019,VI-006913,"9,018.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007569,"1,500.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007556,"71,820.50",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,17/09/2019,VI-007217,"6,587.03",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,24/09/2019,VI-006917,362.29,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007308,"2,980.35",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007547,"38,999.13",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007294,"5,800.00",Revenue,Melton Primary School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007306,"1,000.00",Revenue,Melton Bowls Club,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007663,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,06/09/2019,VI-006744,410.40,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,27/09/2019,VI-007097,539.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007548,"2,602.00",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/09/2019,VI-007177,322.20,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/09/2019,VI-009117,"3,763,242.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,03/09/2019,VI-005442,"2,750.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006178,"2,231.25",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/09/2019,VI-005950,"4,200.00",Revenue,Monckton Chamber,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,20/09/2019,VI-007143,"1,500.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,27/09/2019,VI-003792,"1,071.34",Revenue,Mosaic Media Training,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007664,"1,900.00",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007549,"4,650.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,20/09/2019,VI-007044,797.61,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,06/09/2019,VI-006621,498.54,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Premises Expenses,Rents Payable,24/09/2019,VI-006028,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,06/09/2019,VI-006642,"5,439.00",Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,19/09/2019,VI-007744,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,19/09/2019,VI-007748,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007550,"2,572.01",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,04/09/2019,VI-005328,"1,500.00",Revenue,Next Generation Security,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Capital Contributions,03/09/2019,VI-006256,"7,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Capital Contributions,17/09/2019,VI-006836,"7,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/09/2019,VI-006637,"3,445.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/09/2019,VI-006805,"4,395.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,External Printing,03/09/2019,VI-006646,699.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,18/09/2019,VI-006509,"31,767.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-006749,"6,412.48",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-006748,"13,208.64",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VI-006640,"76,928.60",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Clothing & Uniforms,18/09/2019,VI-006560,366.94,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/09/2019,VI-006427,"4,108.72",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,13/09/2019,VI-006417,580.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-006750,"36,791.87",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-006938,"6,987.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,24/09/2019,VI-007129,325.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/09/2019,VC-000392,"-3,730.72",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/09/2019,VI-007204,"3,738.72",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,27/09/2019,VI-007877,"700,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,18/09/2019,VI-006549,"135,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/09/2019,VI-006822,750.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,27/09/2019,VI-007874,"600,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007638,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,27/09/2019,VI-007419,265.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,27/09/2019,VI-007420,599.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,10/09/2019,VI-005526,"2,017.80",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,24/09/2019,VI-007312,260.69,Revenue,NPower,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-007480,"1,865.18",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,13/09/2019,VI-006974,"1,081.91",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007551,"14,000.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Current Liabilities,Creditors - Contract Retention,04/09/2019,VI-006102,"3,788.84",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/09/2019,VI-000187,"11,405.52",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-000346,438.80,Capital,Osborn & Woods Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/09/2019,VI-007242,250.00,Revenue,Osborn & Woods Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-006999,360.80,Capital,Osborn & Woods Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007552,"2,354.68",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007632,"98,323.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007639,"6,895.03",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/09/2019,VI-006468,"1,947.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,10/09/2019,VI-006200,"2,781.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,24/09/2019,VI-007138,"2,808.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007553,"2,850.00",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/09/2019,VI-007142,400.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007554,"6,037.00",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,27/09/2019,VI-006814,360.00,Revenue,Pegasus Welfare Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,13/09/2019,VI-006825,395.00,Revenue,Pegasus Welfare Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,17/09/2019,VI-007088,"1,360.00",Revenue,Pegasus Welfare Services,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,17/09/2019,VI-007272,"45,000.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007555,"1,232.50",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,06/09/2019,VI-006756,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,06/09/2019,VI-006762,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/09/2019,VI-007875,"11,281.46",Capital,Places for People,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,27/09/2019,VI-007890,"6,001.35",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,17/09/2019,VI-007141,400.00,Revenue,Planning Officers Society,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007533,"3,750.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,13/09/2019,VI-006932,462.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006970,"5,054.26",Revenue,Polycastle Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/09/2019,VI-006645,900.00,Revenue,Pop Print Studio,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/09/2019,VI-006076,260.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/09/2019,VI-006607,"2,757.58",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,17/09/2019,VI-006606,"22,165.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/09/2019,VI-007709,265.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/09/2019,VI-006804,"4,804.34",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/09/2019,VI-006266,550.00,Revenue,Project HR,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/09/2019,VI-007165,"1,340.00",Revenue,Project 21,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/09/2019,VI-006114,"4,190.74",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/09/2019,VI-006297,"12,457.86",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/09/2019,VI-006850,"10,949.98",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,03/09/2019,VI-005891,550.80,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/09/2019,VI-006914,"2,862.88",Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/09/2019,VI-007296,"8,523.34",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,03/09/2019,VI-006949,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,24/09/2019,VI-007119,524.95,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
