Period 05 August 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,21/08/2019,VI-005379,"5,454.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,21/08/2019,VI-005601,"74,098.07",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/08/2019,VI-000133,"18,237.16",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/08/2019,VI-000156,"18,237.16",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,30/08/2019,VI-006483,"700,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,30/08/2019,VI-006420,"3,738.73",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,30/08/2019,VI-006421,"3,730.72",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,30/08/2019,VI-006426,"1,056.80",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/08/2019,VI-006129,"18,237.16",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,23/08/2019,VI-005600,409.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,13/08/2019,VI-004396,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,30/08/2019,VI-006472,"600,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,02/08/2019,VI-005294,"2,100.00",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,15/08/2019,VI-002037,"1,115.00",Revenue,Northern Housing Consortium Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/08/2019,VI-005630,"6,380.12",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,16/08/2019,VI-005430,"2,017.18",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,06/08/2019,VI-004560,"1,400.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,20/08/2019,VC-000064,"-10,429.86",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-004994,"8,250.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-005473,"2,700.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-005472,"4,250.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,23/08/2019,VI-005757,"9,000.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Customer and Client Receipts,Vatable Charges To External Orgs,06/08/2019,VI-004173,"7,052.58",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Marketing & Promotions,02/08/2019,VI-004864,"1,250.00",Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,20/08/2019,VI-004456,"1,371.20",Revenue,The Outdoors Company,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,06/08/2019,VI-004597,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/08/2019,VI-005271,"5,536.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/08/2019,VI-005570,"2,750.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,28/08/2019,VI-006120,"4,993.36",Revenue,Pace Fuelcare,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,13/08/2019,VI-002902,280.70,Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,20/08/2019,VI-005404,"17,820.00",Revenue,People and Places Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,09/08/2019,VI-005437,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,06/08/2019,VI-005554,"23,031.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,09/08/2019,VI-005463,"152,327.17",Revenue,Places for People,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,23/08/2019,VI-006064,"2,772.00",Revenue,Planning Portal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,23/08/2019,VI-006303,924.00,Revenue,Philip Pointer,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-005487,"16,299.36",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,20/08/2019,VI-005488,"12,109.89",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,07/08/2019,VI-005252,750.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/08/2019,VI-005100,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/08/2019,VI-005099,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/08/2019,VI-005097,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2019,VI-006233,625.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2019,VI-006234,682.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2019,VI-004939,"15,015.33",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006000,"4,488.82",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006004,"5,843.05",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006019,"5,531.81",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006249,"1,171.80",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/08/2019,VI-006274,"3,745.62",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,16/08/2019,VI-005608,646.42,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,16/08/2019,VI-004002,789.38,Revenue,Protek Signs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-005210,276.47,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/08/2019,VI-005114,275.60,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/08/2019,VI-004813,"5,711.06",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/08/2019,VI-005329,"6,361.46",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/08/2019,VI-005321,"4,722.18",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/08/2019,VI-005672,"9,235.56",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2019,VI-005997,"10,884.09",Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/08/2019,VI-005941,"4,283.81",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/08/2019,VI-005918,"3,297.30",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/08/2019,VI-006254,"4,443.07",Revenue,GJ Pulham Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,01/08/2019,VI-006379,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,23/08/2019,VI-004792,458.28,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,13/08/2019,VI-005758,"9,000.78",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,07/08/2019,VI-005572,632.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/08/2019,VI-005817,"7,152.58",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,30/08/2019,VI-002283,"3,743.28",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/08/2019,VI-006034,"12,520.00",Revenue,Richard Buxton Solicitors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,02/08/2019,VI-005241,450.00,Revenue,RinGoLogistics Worldwide,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2019,VI-005400,"366,196.68",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,07/08/2019,VI-005419,"4,924.98",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-005602,"40,465.72",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/08/2019,VI-005805,"3,800.00",Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,01/08/2019,VI-006572,791.86,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,30/08/2019,VI-006547,"1,750.00",Revenue,RRR Consultancy,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/08/2019,VI-005631,"1,034.00",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/08/2019,VI-005844,838.18,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/08/2019,VI-005843,"1,525.45",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/08/2019,VI-006009,489.07,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,02/08/2019,VI-004556,"1,592.29",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,09/08/2019,VI-004863,"1,211.31",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,30/08/2019,VI-005734,"1,284.84",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/08/2019,VI-005599,"1,197.55",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/08/2019,VI-005452,639.41,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-005998,"7,831.99",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006005,"3,999.85",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/08/2019,VI-006275,"4,144.55",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/08/2019,VI-005330,500.00,Revenue,The Seagull Lowestoft CIC,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/08/2019,VI-004956,"1,045.46",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,28/08/2019,VI-005873,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-006085,"1,870.00",Capital,Sherwoods Motor Group,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-006100,"26,550.87",Capital,Sherwoods Motor Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Vehicle Hire,28/08/2019,VI-005504,500.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Vehicle Hire,28/08/2019,VI-005505,500.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2019,VI-005709,354.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,13/08/2019,VI-001165,750.00,Revenue,SMB Property Consultancy Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,13/08/2019,VI-005186,577.87,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/08/2019,VI-005993,"2,312.50",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,06/08/2019,VI-004435,529.17,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/08/2019,VI-004726,"1,366.75",Revenue,Sonovate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Contract Staff,14/08/2019,VI-004045,"1,184.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,16/08/2019,VI-005406,"2,627.63",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/08/2019,VI-006031,"2,858.63",Revenue,Sonovate,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2019,VI-005665,342.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2019,VI-005666,390.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,28/08/2019,VI-005637,"2,250.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-006079,"1,870.00",Capital,Springfield Cars Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-006080,"1,870.00",Capital,Springfield Cars Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-006207,"4,988.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/08/2019,VI-006206,"4,660.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,09/08/2019,VI-004674,282.37,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006165,"3,000.00",Revenue,Student Life,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/08/2019,VI-005109,675.00,Revenue,Suffolk Brick & Stone Cleaning Co Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,20/08/2019,VI-005266,976.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/08/2019,VI-005180,"6,837.46",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-005189,"9,688.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,16/08/2019,VI-005385,"48,621.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-002577,"3,655.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,28/08/2019,VI-004380,380.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/08/2019,VI-001901,"9,341,577.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/08/2019,VI-001912,"2,452,642.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Levy Payment to Suffolk Business Rates Pool,01/08/2019,VI-006201,"9,267,806.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/08/2019,VI-006519,"510,384.49",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/08/2019,VI-005871,"68,595.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Premises Expenses,Rents Payable,01/08/2019,VI-004855,"1,314.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-006434,"1,050.00",Revenue,Suffolk Mind,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/08/2019,VI-001891,"1,538,169.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,02/08/2019,VI-004744,"10,248.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,CIL REFCUS,02/08/2019,VI-002568,"23,578.64",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,23/08/2019,VI-005800,"1,616.00",Capital,SWT Trading Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/08/2019,VI-005916,"4,661.66",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-006002,"3,740.43",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/08/2019,VI-005617,450.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/08/2019,VI-005864,500.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/08/2019,VI-006322,373.66,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,09/08/2019,VI-004865,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,21/08/2019,VI-005756,445.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,30/08/2019,VI-005928,"9,856.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,30/08/2019,VI-005641,256.02,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/08/2019,VI-005202,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/08/2019,VI-005214,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-006307,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2019,VI-005689,408.85,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,07/08/2019,VI-005491,978.35,Capital,Travis Perkins,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,02/08/2019,VI-004970,"3,990.00",Revenue,Tricolor Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,20/08/2019,VI-005415,"1,500.00",Revenue,Trio Events Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2019,VI-005411,"1,000.00",Revenue,Tuddenham St Martin Village Hall,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,15/08/2019,VI-005860,"3,258.86",Revenue,Tusker,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/08/2019,VI-005119,420.00,Revenue,Two Toed Skateboards,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006179,"1,556.72",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2019,VI-006195,298.43,Revenue,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-006401,"2,070.55",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,28/08/2019,VI-006542,"1,616.58",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-006317,374.69,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/08/2019,VI-006315,280.27,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Planned Maintenance,02/08/2019,VI-003760,"1,950.98",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,07/08/2019,VI-004709,"1,942.50",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
