Period 7: October 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/10/2023,VI-098989,"42,527.40",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/10/2023,VI-100585,276.32,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,18/10/2023,VI-100584,"7,632.88",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/10/2023,VI-100583,"30,926.61",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,04/10/2023,VI-099428,281.52,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/10/2023,VI-100155,"3,096.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/10/2023,VI-100151,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Other Ext Provided Services,06/10/2023,VI-096720,600.75,Revenue,Geodesys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/10/2023,VI-099463,"286,639.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,24/10/2023,VI-100404,"21,911.28",Revenue,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,17/10/2023,VI-100546,276.90,Revenue,Global payments,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,31/10/2023,VI-100781,"2,083.33",Revenue,GoCardless Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/10/2023,VI-099453,"8,440.88",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/10/2023,VI-099926,"5,227.68",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/10/2023,VI-100333,"5,646.52",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/10/2023,VI-100653,"6,001.84",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099671,251.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/10/2023,VI-099346,"10,568.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/10/2023,VI-100048,"3,736.57",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/10/2023,VI-100138,"4,322.27",Revenue,Graham,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,03/10/2023,VI-099097,487.50,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,20/10/2023,VI-099688,"3,070.00",Revenue,Graphitas,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,11/10/2023,VI-099466,"25,937.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,11/10/2023,VI-099467,"23,448.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/10/2023,VI-099288,324.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/10/2023,VI-099285,390.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/10/2023,VI-099284,552.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/10/2023,VI-099464,"7,972.44",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/10/2023,VI-099289,331.20,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/10/2023,VI-100364,"5,611.89",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/10/2023,VI-100338,"3,483.18",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/10/2023,VI-099820,288.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/10/2023,VI-100271,597.60,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/10/2023,VI-100532,499.20,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/10/2023,VI-100733,598.80,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,24/10/2023,VI-100414,"7,360.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,27/10/2023,VI-100731,"40,987.34",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Consultants,13/10/2023,VI-099534,"2,745.00",Revenue,Ground Control Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,31/10/2023,VI-100798,562.50,Revenue,Gunton Estate Community Hall,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/10/2023,VI-099995,800.00,Revenue,GutterForce,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100459,"10,379.15",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/10/2023,VI-100345,"1,000.00",Revenue,Hainstone Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,03/10/2023,VI-099272,"1,803.56",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/10/2023,VI-099270,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/10/2023,VI-099271,"1,828.98",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,06/10/2023,VI-099267,"2,344.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,06/10/2023,VI-099264,"1,207.68",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,10/10/2023,VI-099825,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,10/10/2023,VI-099827,"1,147.39",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,10/10/2023,VI-099828,"1,221.41",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,13/10/2023,VI-100004,"1,706.20",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,13/10/2023,VI-099484,"2,199.19",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,17/10/2023,VI-100126,275.54,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,17/10/2023,VI-100129,"1,052.80",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,17/10/2023,VI-100153,636.24,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,18/10/2023,VI-099823,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/10/2023,VI-100300,"1,949.81",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/10/2023,VI-100421,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,24/10/2023,VI-100121,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,24/10/2023,VI-099824,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,24/10/2023,VI-099269,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,25/10/2023,VI-100422,"2,151.18",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,27/10/2023,VI-100425,978.78,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,27/10/2023,VI-100426,608.65,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,27/10/2023,VI-100663,"1,511.09",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/10/2023,VI-098269,"8,055.58",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,31/10/2023,VI-100776,625.10,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,31/10/2023,VI-100779,"1,229.64",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100460,"111,906.95",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/10/2023,VI-099767,"7,600.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,17/10/2023,VI-100162,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,17/10/2023,VI-099514,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,17/10/2023,VI-099088,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/10/2023,VI-099482,"2,512.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099795,690.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099796,690.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099797,690.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/10/2023,VI-099798,690.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/10/2023,VI-100043,"112,550.07",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,17/10/2023,VI-100139,504.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,24/10/2023,VI-100335,"1,785.00",Revenue,Optima Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,27/10/2023,VI-100758,375.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Marketing & Promotions,10/10/2023,VI-099870,269.00,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,04/10/2023,VI-098987,"1,925.00",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,04/10/2023,VI-098913,"1,900.00",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/10/2023,VI-100064,"769,772.63",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/10/2023,VI-100026,"652,305.71",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Employee Expenses,Officer Professional Subscriptions,20/10/2023,VI-100274,696.35,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,11/10/2023,VI-099294,800.00,Revenue,"Hollesley,Boyton and Shingle Street",,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100461,"14,038.75",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,11/10/2023,VI-097391,285.00,Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VC-003016,-404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VI-099502,404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,10/10/2023,VI-099511,404.00,Revenue,Hughes,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100462,"14,455.57",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,24/10/2023,VI-100407,"5,000.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,24/10/2023,VI-100387,"142,630.17",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,03/10/2023,VI-099209,975.00,Revenue,IJL Web Solutions,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100464,482.85,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,06/10/2023,VI-099296,"1,260.85",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,31/10/2023,VI-099349,"16,481.25",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,31/10/2023,VI-100415,"3,872.17",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,11/10/2023,VI-099879,"1,250.00",Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Employee Expenses,Qualification Training,18/10/2023,VI-100258,"4,585.00",Revenue,Jarrold Training,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,04/10/2023,VI-099418,"5,681.65",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/10/2023,VI-100595,"8,676.66",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,31/10/2023,VI-100767,"5,887.51",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/10/2023,VI-099247,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,24/10/2023,VI-100526,"1,220.00",Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/10/2023,VI-100023,537.30,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/10/2023,VI-100720,366.80,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,04/10/2023,VI-099880,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,20/10/2023,VI-100294,"4,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100466,"3,097.43",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,13/10/2023,VI-099972,"1,273.00",Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/10/2023,VI-099993,"6,129.64",Revenue,Kent County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100468,"2,330.98",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,10/10/2023,VI-099311,560.00,Revenue,Kessingland COE Primary Academy Diocese Nor M T,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,24/10/2023,VI-100096,"646,875.20",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,03/10/2023,VI-099281,744.00,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,03/10/2023,VI-099280,"10,279.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,03/10/2023,VI-099279,"4,679.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,03/10/2023,VI-099278,"7,868.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,11/10/2023,VI-099912,"2,524.13",Revenue,Kinto Uk Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,25/10/2023,VI-100540,"2,615.80",Revenue,Kirkley Pocket Park Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,10/10/2023,VC-002973,-415.80,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/10/2023,VI-099072,"1,027.54",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,25/10/2023,VI-100520,440.00,Revenue,Mobile Welding Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,20/10/2023,VI-100204,"1,870.35",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,10/10/2023,VI-099860,"1,305.00",Revenue,LABC,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,31/10/2023,VI-100863,"1,356.59",Revenue,La Llama Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,10/10/2023,VI-099358,425.00,Revenue,Lamartis Ice Cream,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,13/10/2023,VI-098588,"12,389.50",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,13/10/2023,VI-099408,"2,000.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,18/10/2023,VI-100262,"1,660.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,24/10/2023,VI-100556,"18,019.38",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,24/10/2023,VI-100557,"4,191.25",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,27/10/2023,VI-100623,"5,383.33",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,26/10/2023,VI-100355,"15,519.38",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Energy and Climate Change,The Green Agenda,Employee Expenses,Technical Training,10/10/2023,VI-099731,396.67,Revenue,Learndirect Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,31/10/2023,VI-100865,"1,000.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,13/10/2023,VI-099977,417.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,20/10/2023,VI-100144,"3,571.70",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,20/10/2023,VI-100143,"1,688.70",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,31/10/2023,VI-100811,"1,885.50",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,04/10/2023,VI-099372,569.45,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100471,"1,400.16",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,13/10/2023,VI-100376,"1,914.21",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,13/10/2023,VI-100378,"6,267.49",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,02/10/2023,VI-099561,684.96,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,31/10/2023,VI-101153,"1,040.10",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,18/10/2023,VC-002911,"-3,541.30",Revenue,Local Government Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/10/2023,VI-099830,937.50,Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,25/10/2023,VI-100602,292.50,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/10/2023,VI-100474,"1,565.23",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/10/2023,VI-100198,386.27,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/10/2023,VI-100203,"1,920.11",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/10/2023,VI-100145,406.97,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,24/10/2023,VI-100578,"12,497.94",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
