Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095875,"6,000.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,18/07/2023,VI-095074,"2,512.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,05/07/2023,VI-094670,"1,800.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-094009,995.00,Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/07/2023,VI-095115,"2,000.00",Revenue,Hartismere School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-093878,"50,000.00",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,21/07/2023,VI-095169,"278,837.00",Revenue,Hastoe Housing Association,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,05/07/2023,VI-094645,250.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,07/07/2023,VI-093187,250.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,07/07/2023,VI-093950,340.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,26/07/2023,VI-095943,858.33,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,26/07/2023,VI-095927,850.00,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095473,"6,000.00",Revenue,HighTide Theatre,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Surveyor Fees,17/07/2023,VI-095678,332.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/07/2023,VI-095509,"802,149.37",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,07/07/2023,VI-094916,"14,944.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Employee Expenses,Employers National Insurance,11/07/2023,VI-095439,"5,180.80",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,18/07/2023,VI-095196,649.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,18/07/2023,VI-095199,680.00,Revenue,Housing Systems Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2023,VI-095434,277.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/07/2023,VI-094868,649.00,Capital,Hughes,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/07/2023,VI-094317,"4,000.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/07/2023,VI-095051,396.00,Revenue,Identity Web Design,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-095098,"1,800.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095217,"3,100.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,18/07/2023,VI-095304,423.60,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,18/07/2023,VI-095218,377.66,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,21/07/2023,VI-094685,"16,481.25",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Officer Professional Subscriptions,18/07/2023,VI-095385,465.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095288,"43,312.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095978,"2,025.00",Revenue,Ipswich Town Foundation,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,18/07/2023,VI-095387,"1,583.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,18/07/2023,VI-095339,578.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095032,"5,730.95",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/07/2023,VI-096009,"6,515.06",Revenue,J C Building Services,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/07/2023,VI-094734,300.00,Capital,JC Surveyors Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/07/2023,VI-094771,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Other Cleaning Services,07/07/2023,VI-094864,320.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/07/2023,VI-095134,495.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/07/2023,VI-095711,750.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095635,295.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,04/07/2023,VI-065905,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,Hardware Purchases,10/07/2023,VI-094588,"1,549.96",Revenue,John Lewis,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,21/07/2023,VI-095236,"3,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,28/07/2023,VC-002832,-328.66,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,28/07/2023,VI-094388,755.00,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/07/2023,VI-095324,"8,413.14",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/07/2023,VI-095668,"6,000.00",Revenue,Kesgrave Cricket Club,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,26/07/2023,VI-095945,"1,666.66",Revenue,Keysource Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,21/07/2023,VI-095297,"1,324.70",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,05/07/2023,VI-094688,"7,458.50",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,12/07/2023,VI-094175,"3,675.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,18/07/2023,VI-095099,"6,936.23",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2023,VI-095429,"2,225.45",Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/07/2023,VI-094649,"4,256.26",Revenue,J E Ladd Boatbuilding and Restoration,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-095951,417.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Legal Fees,24/07/2023,VI-095923,301.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Consultants,05/07/2023,VI-094161,"1,298.00",Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,14/07/2023,VI-095230,680.00,Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,18/07/2023,VI-095427,"2,047.00",Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,21/07/2023,VI-095455,"3,191.25",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,21/07/2023,VI-095454,"8,282.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094853,422.37,Revenue,Linkedin,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094857,391.12,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,10/07/2023,VI-094590,500.00,Revenue,Liquid Gas UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/07/2023,VI-095841,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/07/2023,VI-095606,"8,007.36",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/07/2023,VI-095607,"2,051.65",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,03/07/2023,VI-095131,858.69,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,14/07/2023,VI-094792,"2,601.25",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2023,VI-094722,"4,200.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,18/07/2023,VC-002873,"-14,111.07",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,18/07/2023,VI-095426,"36,807.77",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/07/2023,VI-094576,"3,452.45",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/07/2023,VI-094577,"44,533.57",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,25/07/2023,VI-095503,"10,000.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095246,600.00,Revenue,Lowestoft Time Bank CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,05/07/2023,VI-094269,341.84,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/07/2023,VI-095982,"4,006.84",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/07/2023,VI-095791,480.03,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/07/2023,VI-095793,456.78,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,21/07/2023,VI-095616,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,18/07/2023,VI-095440,900.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2023,VI-092470,"1,597.90",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-094846,"7,000.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/07/2023,VI-094773,"1,650.00",Revenue,Matts Monitors Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-095245,"2,659.40",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,18/07/2023,VI-095459,532.41,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/07/2023,VI-092094,"3,672,649.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,14/07/2023,VI-093253,694.00,Revenue,MKEN|UEA Consulting Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,25/07/2023,VI-095128,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-095004,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-095005,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-095006,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-095007,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,21/07/2023,VI-094298,394.70,Revenue,Mogo,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,25/07/2023,VI-095583,"1,021.40",Revenue,Mogo,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Insurance Premiums,10/07/2023,VI-094837,997.54,Revenue,Moonrock Insurance,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Licence Fees,12/07/2023,VI-094579,"2,641.56",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/07/2023,VI-094996,345.44,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,14/07/2023,VI-094942,630.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,25/07/2023,VI-095369,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,21/07/2023,VI-095634,782.84,Revenue,Network 2 Supplies Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/07/2023,VI-095302,"18,534.14",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/07/2023,VI-095105,490.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/07/2023,VI-095624,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/07/2023,VI-093075,454.23,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/07/2023,VI-093431,576.80,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/07/2023,VI-096001,519.12,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,05/07/2023,VI-094621,"1,411.27",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,05/07/2023,VI-094622,"1,296.97",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Minor Improvements,05/07/2023,VI-094764,861.30,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094766,"3,945.80",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,07/07/2023,VI-094765,"1,213.45",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094954,"5,363.60",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094955,"13,804.38",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094971,"2,419.45",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094974,"18,341.18",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094975,"12,375.92",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094977,"5,322.32",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,11/07/2023,VI-094963,"1,254.03",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Health and Safety,11/07/2023,VI-094964,"3,847.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Miscellaneous Other Services,11/07/2023,VI-094966,"5,069.97",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,19/07/2023,VI-094972,"12,758.26",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-094970,"1,776.75",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Health and Safety,21/07/2023,VI-094967,"1,282.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,25/07/2023,VI-094973,"81,255.53",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,25/07/2023,VI-095826,"2,706.52",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,05/07/2023,VI-094614,950.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,05/07/2023,VI-094774,840.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,18/07/2023,VI-095367,748.25,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Grounds Maintenance - Coastal,18/07/2023,VI-095368,650.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,28/07/2023,VI-094893,"1,266.29",Capital,Waveney Norse,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,21/07/2023,VI-095666,"1,971.11",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,21/07/2023,VI-095611,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,05/07/2023,VI-094651,"1,704.08",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/07/2023,VI-095672,"2,893.41",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,25/07/2023,VI-095526,"1,704.08",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Current Liabilities,Creditors - Contract Retention,26/07/2023,VI-095166,"23,028.31",Revenue,M S Oakes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/07/2023,VI-095177,"8,463.70",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,28/07/2023,VI-095998,"1,218.00",Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095045,387.54,Revenue,Office Boffins,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,25/07/2023,VI-095852,422.12,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,26/07/2023,VI-095948,300.00,Revenue,Ogilvie Pavilion and Sports Field,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,21/07/2023,VI-092969,"10,315.00",Revenue,Opinion Research Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,18/07/2023,VI-095187,450.00,Revenue,Orange Fox Electrical Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Furniture and Equipment,14/07/2023,VI-095237,"1,785.42",Revenue,Noordzee Holdings T/AS The Orwell Hotel,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/07/2023,VI-094697,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/07/2023,VI-094696,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/07/2023,VI-093190,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,14/07/2023,VI-095241,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,14/07/2023,VI-093195,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-094006,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-092550,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-094376,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,18/07/2023,VI-095452,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,18/07/2023,VI-095451,800.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,21/07/2023,VI-095238,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,25/07/2023,VI-093197,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,25/07/2023,VI-094375,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,25/07/2023,VI-094698,"4,500.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
