Period 11: February 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/02/2024,VI-106983,"21,300.00",Revenue,Gilbert Builders Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106708,"1,495.10",Revenue,Gkology,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,13/02/2024,VI-105538,"2,084.53",Revenue,GoCardless Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,27/02/2024,VI-107949,"2,083.63",Revenue,GoCardless Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,06/02/2024,VI-103991,"4,500.00",Revenue,Good Journey Network CIC,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106564,"8,013.69",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/02/2024,VI-107691,"6,366.45",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/02/2024,VI-107054,"2,331.28",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/02/2024,VI-107147,"12,142.25",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,16/02/2024,VI-107269,491.15,Revenue,Graham,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,13/02/2024,VI-106972,812.50,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Energy and Climate Change,The Green Agenda,Supplies and Services,Consultants,27/02/2024,VI-106237,"2,870.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106559,"6,375.85",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/02/2024,VI-106785,"7,289.78",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/02/2024,VI-106974,"6,388.42",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107698,"17,917.31",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107763,"5,822.03",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/02/2024,VI-107770,"7,868.91",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/02/2024,VI-108129,780.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,09/02/2024,VI-106876,"4,343.01",Revenue,Greyhound Creative,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,13/02/2024,VI-107163,420.00,Revenue,Greentrak Store,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,13/02/2024,VI-107207,"1,900.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,20/02/2024,VI-107575,"23,664.69",Revenue,Groundwork East,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,20/02/2024,VI-107577,"8,266.25",Revenue,Groundwork East,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,23/02/2024,VI-107862,"5,520.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107180,"1,250.00",Capital,Groundwork East,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Consultants,23/02/2024,VI-107608,"2,227.00",Revenue,Group 19 Architecture and Urban Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/02/2024,VI-106555,456.00,Revenue,Gunton Baptist Church,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,28/02/2024,VI-107959,"4,100.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,02/02/2024,VI-103404,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,09/02/2024,VI-106695,888.00,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,13/02/2024,VI-106696,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,13/02/2024,VI-106697,"2,075.70",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,13/02/2024,VI-105166,893.40,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,13/02/2024,VI-106029,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,14/02/2024,VI-103788,"1,816.70",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,14/02/2024,VI-104679,"1,202.95",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,14/02/2024,VI-105168,"2,344.53",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,14/02/2024,VI-106030,"2,725.05",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,14/02/2024,VI-106702,"2,700.50",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/02/2024,VI-106784,511.50,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/02/2024,VI-107209,409.20,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,14/02/2024,VI-106694,767.23,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,14/02/2024,VI-107205,767.23,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,16/02/2024,VI-106317,639.36,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,16/02/2024,VI-107206,888.00,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,20/02/2024,VI-106902,639.36,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,20/02/2024,VI-107202,"2,503.98",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,21/02/2024,VI-107203,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,23/02/2024,VI-107204,"2,712.78",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,23/02/2024,VI-107924,762.54,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,27/02/2024,VI-108192,740.60,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,27/02/2024,VI-108193,888.00,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,28/02/2024,VI-108278,745.55,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/02/2024,VI-108219,511.50,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/02/2024,VI-108218,511.50,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-107143,699.95,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,13/02/2024,VI-106755,"4,610.00",Revenue,Halfords,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,13/02/2024,VI-107120,"2,400.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,07/02/2024,VI-106711,"7,000.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-106307,545.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,13/02/2024,VI-106971,"15,000.00",Revenue,R Hayward & Son,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,13/02/2024,VI-107132,"1,125.00",Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107246,415.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107247,595.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107365,855.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,09/02/2024,VI-106859,"1,675.00",Revenue,Optima Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,09/02/2024,VI-106858,430.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,27/02/2024,VI-107994,595.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,21/02/2024,VI-108213,"3,488.00",Revenue,Heales Health Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,21/02/2024,VI-108214,"2,785.74",Revenue,Heales Health Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,21/02/2024,VI-108215,"2,536.08",Revenue,Heales Health Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,21/02/2024,VI-108216,"4,464.74",Revenue,Heales Health Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,23/02/2024,VI-107874,"3,875.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/02/2024,VI-107576,"435,485.01",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/02/2024,VI-105979,"11,615.16",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/02/2024,VI-107774,"8,847.82",Revenue,Home Adapt,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,28/02/2024,VI-108139,"7,928.50",Revenue,Homespun Cashmere,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,02/02/2024,VI-106099,649.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,23/02/2024,VI-107893,"25,593.25",Revenue,The Housing Ombudsman,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/02/2024,VI-107848,"1,980.00",Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,14/02/2024,VI-105845,"2,722.00",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,20/02/2024,VI-107548,597.50,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,27/02/2024,VI-107903,"3,575.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/02/2024,VI-107078,"3,724.26",Revenue,Igenix Ltd T/A Animal Warden Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Other Civic Expenses,09/02/2024,VI-106442,921.30,Revenue,Inform Printed Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,07/02/2024,VI-106597,"1,500.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-105482,"1,029.90",Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VI-107364,949.90,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VC-003235,-583.92,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,23/02/2024,VI-107821,"1,310.95",Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Technical Training,27/02/2024,VI-105189,260.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Employee Expenses,Technical Training,06/02/2024,VI-106518,253.00,Revenue,IPROW,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,06/02/2024,VI-105548,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,23/02/2024,VI-107970,480.00,Revenue,i opt Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,09/02/2024,VI-106482,"2,500.00",Revenue,IPPC Consultants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,27/02/2024,VI-107908,"2,189.96",Revenue,Ipswich Furniture Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,27/02/2024,VI-105489,"43,312.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,27/02/2024,VI-108227,"1,000.00",Revenue,Ipswich & Suff Council for Racial Equal,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,14/02/2024,VI-107253,"3,200.00",Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,13/02/2024,VI-106999,"3,595.00",Capital,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,02/02/2024,VI-106325,"6,133.91",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106557,"11,474.86",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/02/2024,VI-106782,680.32,Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/02/2024,VI-107687,984.18,Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/02/2024,VI-106039,445.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,13/02/2024,VI-107045,420.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/02/2024,VI-107080,335.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/02/2024,VI-107939,445.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/02/2024,VI-107104,361.49,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/02/2024,VI-107929,326.77,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,20/02/2024,VI-107308,270.00,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,13/02/2024,VI-107189,"3,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,23/02/2024,VI-107941,369.50,Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/02/2024,VI-107800,"3,705.00",Revenue,Keating Chambers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/02/2024,VI-107013,"3,314.04",Revenue,Kent County Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,General Purchases,23/02/2024,VI-107144,363.40,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/02/2024,VI-108096,"1,032.00",Revenue,Kessingland Mens Shed,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,06/02/2024,VI-106623,"934,779.58",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/02/2024,VI-108230,"2,224.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,16/02/2024,VI-107310,"2,635.00",Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Consultants,09/02/2024,VI-106836,"4,886.80",Revenue,"Knight, Kavanagh & Page",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,27/02/2024,VI-107808,"36,388.89",Revenue,KPMG,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/02/2024,VI-107799,300.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,28/02/2024,VI-108034,"1,500.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,13/02/2024,VI-106965,"2,400.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,02/02/2024,VI-106090,384.25,Revenue,Landmark Fencing Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,09/02/2024,VI-106874,"2,618.50",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,09/02/2024,VI-106873,"7,348.56",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,09/02/2024,VI-106872,908.50,Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,23/02/2024,VI-107916,"1,794.43",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,23/02/2024,VI-107915,"9,383.76",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,23/02/2024,VI-107913,"2,500.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,27/02/2024,VI-106713,"2,821.61",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,General Purchases,13/02/2024,VI-104361,783.00,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,02/02/2024,VI-106308,"1,482.00",Revenue,Leiston Press,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,External Printing,02/02/2024,VI-101638,480.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,02/02/2024,VI-105547,"2,090.10",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,23/02/2024,VI-107568,"2,722.20",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,23/02/2024,VI-107809,"3,625.00",Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/02/2024,VI-106775,"5,625.00",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/02/2024,VI-106678,"4,062.50",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/02/2024,VI-107241,"1,300.00",Revenue,Lexden Consultancy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,16/02/2024,VI-106349,"2,900.00",Capital,Linkway Surfacing Contractors Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/02/2024,VI-107178,"1,537.94",Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/02/2024,VI-107669,"1,508.80",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/02/2024,VI-107670,"5,178.81",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Other Indirect Transport Costs,06/02/2024,VI-106635,"1,525.00",Revenue,Logistics UK T/AS Freight Transport Association),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,13/02/2024,VI-106986,650.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Other REFCUS,23/02/2024,VI-108007,"100,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,23/02/2024,VI-108009,"250,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/02/2024,VI-106583,"1,527.91",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/02/2024,VI-106634,"2,343.79",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/02/2024,VI-106630,596.80,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,27/02/2024,VI-108063,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,13/02/2024,VI-107199,"6,000.00",Revenue,Magnus PR,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Premises Expenses,Rents Payable,16/02/2024,VI-107531,500.00,Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,06/02/2024,VI-106436,"6,000.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Transport Expenses,Repairs & Service,27/02/2024,VI-108056,"1,670.00",Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,13/02/2024,VI-107194,885.95,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/02/2024,VI-092101,"3,264,576.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Legal Fees,13/02/2024,VI-107935,"2,834.34",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
