Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093573,"21,783.99",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/06/2023,VI-093575,"6,646.81",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,21/06/2023,VI-094379,276.32,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/06/2023,VI-094377,"1,892.16",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/06/2023,VI-094378,"21,210.08",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093874,"2,949.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094464,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094465,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,27/06/2023,VI-094159,521.42,Revenue,GDC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093510,"132,287.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,30/06/2023,VI-094525,"213,968.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,07/06/2023,VI-093541,380.41,Revenue,Global payments,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,30/06/2023,VI-065556,361.22,Revenue,Global payments,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,23/06/2023,VI-094248,"4,982.00",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/06/2023,VI-094427,"1,500.00",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,21/06/2023,VI-094008,"1,500.00",Capital,Goldstar Transport Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093578,"5,814.49",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/06/2023,VI-094147,"8,422.84",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/06/2023,VI-092833,"8,687.46",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/06/2023,VI-092818,"7,657.88",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/06/2023,VI-093670,"12,676.17",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-094270,"3,535.67",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-094387,"3,112.90",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2023,VI-093669,"7,532.99",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/06/2023,VI-093616,"18,360.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/06/2023,VI-093324,392.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Grounds Maintenance - Contract,09/06/2023,VI-093403,"10,400.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094309,"5,060.41",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094307,"4,785.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094305,"3,506.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094300,"9,981.58",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Community Health,Community Safety,Employee Expenses,Technical Training,06/06/2023,VI-093255,936.15,Revenue,Janine Green ASB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/06/2023,VI-094215,343.56,Revenue,Grove Medical Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Consultants,13/06/2023,VI-093247,"4,117.50",Revenue,Ground Control Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,14/06/2023,VI-092816,"3,750.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,14/06/2023,VI-093360,"1,500.00",Revenue,Hainstone Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/06/2023,VI-092987,553.68,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,06/06/2023,VI-092566,"4,853.25",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,06/06/2023,VI-092870,"5,916.83",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,06/06/2023,VI-093131,"6,159.38",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,09/06/2023,VI-093389,653.65,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/06/2023,VI-093710,"1,453.41",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,21/06/2023,VI-094126,"1,626.44",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,30/06/2023,VI-093585,"3,441.66",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,30/06/2023,VI-093959,"6,311.50",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,30/06/2023,VI-094368,"6,195.22",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,16/06/2023,VI-093813,"5,136.00",Revenue,Halesworth Tourism Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,30/06/2023,VI-094070,783.33,Revenue,Halfords,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,06/06/2023,VI-092149,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/06/2023,VI-093310,"2,894.50",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,28/06/2023,VI-094485,620.00,Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/06/2023,VI-093061,350.00,Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/06/2023,VI-094265,"22,460.43",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,02/06/2023,VI-093126,390.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,27/06/2023,VI-094350,250.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,28/06/2023,VI-094347,250.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,Equipment Hire,02/06/2023,VI-092857,350.00,Revenue,Hero Site Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,02/06/2023,VI-093128,454.69,Revenue,The Highfield Event Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/06/2023,VI-094497,"2,132.50",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,30/06/2023,VI-094183,"3,365.50",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/06/2023,VI-094169,332.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,16/06/2023,VI-093774,"767,226.54",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,16/06/2023,VI-093537,"4,792.46",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,01/06/2023,VI-093417,"25,072.00",Capital,HMRC Shipley,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,20/06/2023,VI-093897,290.00,Revenue,Holton & Blyford Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,23/06/2023,VI-094232,975.00,Revenue,A F Howland Associates Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2023,VI-093215,378.32,Revenue,Hughes,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093455,"3,500.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,28/06/2023,VI-094154,"6,000.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,06/06/2023,VI-093076,699.60,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,14/06/2023,VI-093719,"1,059.60",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,20/06/2023,VI-093955,749.70,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,23/06/2023,VI-094188,259.90,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/06/2023,VI-094505,583.11,Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,Other Ext Provided Services,30/06/2023,VI-094504,985.45,Revenue,Inside Out Marquees Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,07/06/2023,VI-093303,314.96,Revenue,Interior Panel Systems Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,21/06/2023,VI-092467,516.90,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,21/06/2023,VI-092576,"1,333.31",Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,21/06/2023,VI-093976,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-094454,"18,250.00",Capital,IP Equipment Sales T/A Vermeer UK,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hospitality,20/06/2023,VI-094022,668.50,Revenue,Jass Catering,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094439,316.20,Capital,JC Surveyors Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,20/06/2023,VI-093946,256.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,20/06/2023,VI-093947,288.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,30/06/2023,VI-094486,385.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/06/2023,VI-094114,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-094186,"37,226.49",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-094185,"37,226.49",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-094184,"37,226.49",Capital,John Grose Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,27/06/2023,VI-094222,"3,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/06/2023,VI-094214,499.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/06/2023,VI-094213,499.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/2023,VI-094400,599.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,External Printing,20/06/2023,VI-093784,400.00,Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/06/2023,VI-093820,"5,893.96",Revenue,Kent County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,30/06/2023,VI-094563,"152,854.80",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,27/06/2023,VI-094404,870.00,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094403,"10,220.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,13/06/2023,VI-093058,287.50,Revenue,Kirkley & Pakefield Community Sports and Social,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093072,"3,250.00",Capital,KLH Architects Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,09/06/2023,VI-093069,"1,649.00",Revenue,KLH Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093745,"1,170.00",Capital,KLH Architects Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,20/06/2023,VI-093936,681.80,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,16/06/2023,VI-093762,544.00,Revenue,Knockout Challenge Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,06/06/2023,VI-093252,"6,500.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,06/06/2023,VI-093251,"1,299.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,20/06/2023,VI-093791,"2,138.70",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-094352,409.20,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Legal Fees,22/06/2023,VI-094481,301.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093446,"10,000.00",Revenue,Landguard and Felixstowe Conservation Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/06/2023,VI-093418,604.00,Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,23/06/2023,VI-094160,565.00,Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,16/06/2023,VI-093755,"12,250.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,16/06/2023,VI-093829,460.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,External Printing,27/06/2023,VI-094235,"1,287.00",Revenue,Leiston Press,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,06/06/2023,VI-093202,"5,542.72",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,30/06/2023,VI-094251,357.52,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/06/2023,VI-093544,549.99,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094554,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/06/2023,VI-092748,"8,410.67",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/06/2023,VI-092681,"2,339.20",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093932,"6,677.88",Revenue,Local Government Association,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Miscellaneous Other Services,27/06/2023,VC-002841,"-6,677.88",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Conference Fees,27/06/2023,VI-094348,"6,576.70",Revenue,Local Government Association,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,16/06/2023,VI-093933,"7,284.96",Revenue,Local Government Association,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,16/06/2023,VI-093773,"3,231.80",Capital,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/06/2023,VI-094489,"1,500.00",Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/2023,VI-094093,800.00,Revenue,London Road Baptist Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/06/2023,VI-094303,755.86,Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093525,"11,769.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-093041,"1,425.00",Revenue,Lowestoft Gymnastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,16/06/2023,VI-093885,"1,051.81",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,16/06/2023,VI-093880,591.98,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,28/06/2023,VI-094462,"1,553.48",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/06/2023,VI-092911,"1,679.11",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,02/06/2023,VI-093018,999.00,Revenue,Mallard Consultancy,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Licence Fees,09/06/2023,VI-093387,"1,087.74",Revenue,Marine Management Organisation,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-091949,305.00,Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-093108,799.60,Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,23/06/2023,VI-093987,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2023,VI-093140,"1,012.50",Revenue,Marriott Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/06/2023,VI-093038,"2,909.50",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,06/06/2023,VI-093074,"5,400.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-093021,660.00,Revenue,Martins Bicycle Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-093641,"79,252.36",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/06/2023,VI-093339,"3,257.30",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/06/2023,VI-093489,298.20,Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,06/06/2023,VI-093185,"2,570.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,06/06/2023,VI-093183,"1,260.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,06/06/2023,VI-093182,"17,000.00",Revenue,Media Managers Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,20/06/2023,VI-093835,"26,812.50",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,13/06/2023,VI-093618,306.69,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/06/2023,VI-092093,"3,672,648.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-093281,250.20,Revenue,Morrisons,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093943,"12,964.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,27/06/2023,VI-094124,"1,700.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
