Period 6: September 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/09/2023,VI-097586,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/09/2023,VI-097503,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/09/2023,VI-097797,"2,512.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/09/2023,VI-098792,380.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,13/09/2023,VI-098439,"1,785.00",Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,19/09/2023,VI-093125,250.00,Revenue,Healthwork,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Medical Fees,19/09/2023,VI-098561,340.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,19/09/2023,VI-098645,595.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,13/09/2023,VI-098040,"18,305.38",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/09/2023,VI-098915,256.50,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,20/09/2023,VI-098490,"1,612.12",Revenue,The Highfield Event Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,01/09/2023,VI-097491,"1,455.00",Revenue,Highline Adventure,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/09/2023,VI-098375,"792,996.70",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/09/2023,VI-098293,"642,160.11",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098941,"17,798.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,12/09/2023,VI-098279,"7,676.85",Revenue,Hollins,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098942,"7,540.00",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097699,"6,122.18",Revenue,Home Adapt,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-098390,"6,042.19",Revenue,Home Adapt,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,19/09/2023,VI-098618,895.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,29/09/2023,VI-099176,435.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,29/09/2023,VI-099136,"2,500.00",Revenue,Hungry Tums Catering,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,12/09/2023,VI-098328,509.70,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,22/09/2023,VI-098763,499.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,22/09/2023,VI-098761,749.70,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,27/09/2023,VI-098715,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Consultants,05/09/2023,VI-097704,"1,600.00",Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/09/2023,VI-099111,"7,565.88",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,08/09/2023,VI-098003,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,19/09/2023,VI-097914,420.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,19/09/2023,VI-097913,260.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,19/09/2023,VI-097920,265.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098590,650.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/09/2023,VI-098656,270.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,22/09/2023,VI-098702,620.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/09/2023,VI-098255,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,08/09/2023,VI-098102,"3,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,29/09/2023,VI-099137,480.83,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,29/09/2023,VI-099028,755.00,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,29/09/2023,VI-099048,560.00,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098642,279.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/09/2023,VI-098709,754.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/09/2023,VI-088639,369.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098943,"11,410.50",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/09/2023,VI-098811,"2,864.98",Revenue,Kent County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098944,"178,650.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098685,427.73,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098686,564.57,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098687,455.25,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098690,427.73,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,20/09/2023,VI-098688,455.25,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098945,"75,577.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/09/2023,VI-097795,"1,370.00",Revenue,Kesgrave Community Enterprise,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098946,"12,427.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/09/2023,VI-098770,"1,500.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098947,"9,680.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,12/09/2023,VI-097951,258.34,Revenue,Knowledge Exchange Group,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/09/2023,VI-098779,"2,246.42",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Premises Expenses,Asbestos,15/09/2023,VI-098468,450.00,Revenue,Kovia Ltd T/A Kovia Compliance,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Marketing & Promotions,29/09/2023,VI-099098,"2,280.00",Revenue,LABC,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-095277,426.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-098114,256.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Third Party Payments,Voluntary Associations,19/09/2023,VI-096335,"100,000.00",Revenue,Landguard and Felixstowe Conservation Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,01/09/2023,VI-097628,315.00,Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,08/09/2023,VI-098093,"6,811.25",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,08/09/2023,VI-098091,"25,362.25",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/09/2023,VI-097786,783.00,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/09/2023,VI-097634,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,08/09/2023,VI-097334,"18,171.66",Revenue,Legrand Electric Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098948,"169,750.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,External Printing,29/09/2023,VI-099033,373.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,26/09/2023,VI-098999,"3,529.78",Revenue,Light Up Southwold,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,05/09/2023,VI-097138,"1,767.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,05/09/2023,VI-097137,"1,862.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,05/09/2023,VI-097136,"1,862.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,08/09/2023,VI-097803,446.40,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-097946,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098949,"6,500.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/09/2023,VI-098733,"7,025.45",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/09/2023,VI-098732,"1,956.83",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,01/09/2023,VI-098347,"1,134.39",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098950,"987,895.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/09/2023,VI-097841,"18,766.34",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,19/09/2023,VI-098287,"19,184.00",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/09/2023,VI-098842,960.06,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/09/2023,VI-098843,693.43,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,08/09/2023,VI-097820,324.03,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,08/09/2023,VI-097817,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,20/09/2023,VI-098711,996.21,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,08/09/2023,VI-097994,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098951,"73,150.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098283,"9,400.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/09/2023,VI-097807,416.58,Revenue,Marine Store,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/09/2023,VI-098211,"2,804.30",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,01/09/2023,VI-097492,"6,191.55",Revenue,Medi 4 Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098952,"58,630.50",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098567,"26,812.50",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,05/09/2023,VI-097646,"2,250.00",Revenue,Meritec Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,12/09/2023,VI-098346,449.89,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,22/09/2023,VI-098491,330.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/09/2023,VI-092096,"3,264,578.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-098699,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,01/09/2023,VI-096912,803.30,Revenue,Mogo,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,29/09/2023,VI-098790,"1,096.00",Revenue,Mogo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,08/09/2023,VI-097993,"2,150.00",Revenue,Richard Morrish Associates Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,12/09/2023,VI-098358,820.00,Revenue,Moss King associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2023,VI-097473,368.97,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,08/09/2023,VI-097885,254.40,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/09/2023,VI-097558,497.88,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,13/09/2023,VI-098063,319.25,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Clothing & Uniforms,15/09/2023,VI-098381,252.80,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,15/09/2023,VI-098441,683.50,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/09/2023,VI-099063,337.60,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,27/09/2023,VI-099061,870.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,27/09/2023,VI-099042,316.25,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,29/09/2023,VI-099043,252.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098704,"3,780.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098706,"3,236.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/09/2023,VI-099012,"2,475.00",Revenue,N-Able,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098953,"5,480.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Stationery,22/09/2023,VI-098684,650.00,Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,08/09/2023,VI-097940,"2,625.00",Revenue,National Custom and Self Build Association CIC,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/09/2023,VI-098007,380.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,15/09/2023,VI-098425,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,27/09/2023,VI-098742,"180,754.80",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/09/2023,VI-097602,951.72,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/09/2023,VI-097978,519.12,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/09/2023,VI-098471,403.76,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/09/2023,VI-098769,288.40,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/09/2023,VI-099095,663.32,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,26/09/2023,VI-098465,"3,977.48",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-094961,"6,028.22",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Income not charged to Cost of Service,Gains/Losses on Disp of PPE - Proceeds,05/09/2023,VC-002697,-300.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Miscellaneous Other Services,01/09/2023,VI-099841,"1,322.95",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,15/09/2023,VI-098345,320.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Legionella,05/09/2023,VI-097719,"1,177.42",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Legionella,06/09/2023,VI-097604,"1,704.08",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,12/09/2023,VI-097781,971.99,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Supplies and Services,Valuation Fees,19/09/2023,VI-097281,"7,500.00",Revenue,Norse Consulting Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/09/2023,VI-098104,"9,159.78",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,29/09/2023,VI-099108,525.00,Revenue,Oakfield Arboricultural Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,29/09/2023,VI-098566,"1,096.00",Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,05/09/2023,VI-097760,850.00,Revenue,Odd Bods exterior cleaning specialist Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,29/09/2023,VI-099121,271.18,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,12/09/2023,VI-098236,253.40,Revenue,Onesite,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097972,332.45,Capital,Orange Fox Electrical Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098954,"14,709.50",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,29/09/2023,VI-094166,594.32,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098955,"128,822.50",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098956,"14,126.50",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,26/09/2023,VC-002922,-655.88,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,26/09/2023,VI-098899,708.84,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/09/2023,VI-090515,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,01/09/2023,VI-097504,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,05/09/2023,VI-097733,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/09/2023,VI-097734,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,05/09/2023,VI-096555,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,12/09/2023,VI-098290,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
