Period 8: November 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,22/11/2023,VI-101823,"23,416.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100615,"1,007.00",Revenue,Footstars CIC,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,21/11/2023,VI-101993,"2,000.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/11/2023,VI-101528,300.00,Revenue,Friends of Nicholas Everitt Park,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,03/11/2023,VI-100610,684.87,Revenue,Friends of St Benets School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Other Ext Provided Services,15/11/2023,VI-098276,472.61,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Surveyor Fees,14/11/2023,VI-097055,540.00,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,15/11/2023,VI-101577,477.50,Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/11/2023,VI-101497,"42,506.91",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,13/11/2023,VI-101862,276.32,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,13/11/2023,VI-101861,"5,766.11",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/11/2023,VI-101860,"29,786.82",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-101131,"2,832.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,17/11/2023,VI-101824,"2,497.75",Revenue,GDC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,09/11/2023,VI-101364,"1,359.95",Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102216,"1,845.00",Revenue,Gilbert Builders Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,15/11/2023,VI-100639,"110,458.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/11/2023,VI-101526,"7,220.24",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,22/11/2023,VI-102166,690.00,Revenue,GovNet Communications,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Employee Expenses,Qualification Training,09/11/2023,VI-101298,431.04,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/11/2023,VI-100877,"14,807.91",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,07/11/2023,VI-101072,"6,481.83",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,17/11/2023,VI-101843,"4,217.10",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,17/11/2023,VI-101589,"4,361.11",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,24/11/2023,VI-102303,"5,823.86",Revenue,Graham,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,03/11/2023,VI-100929,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2023,VC-003079,-299.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/11/2023,VI-100730,"1,245.60",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,14/11/2023,VI-101610,"3,280.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/11/2023,VI-101990,"9,617.64",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/11/2023,VI-101906,518.40,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102212,"6,741.83",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/11/2023,VI-101692,650.00,Revenue,Guys Carpets,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,21/11/2023,VI-101951,"10,562.50",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,01/11/2023,VI-100771,"2,107.50",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,07/11/2023,VI-101160,937.66,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,07/11/2023,VI-101161,620.99,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,07/11/2023,VI-101158,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,08/11/2023,VI-101312,"1,860.45",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,08/11/2023,VI-101302,"1,864.52",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,08/11/2023,VI-101156,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,10/11/2023,VI-097983,"2,798.01",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,15/11/2023,VI-101731,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,15/11/2023,VI-101732,"1,109.06",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,15/11/2023,VI-101734,616.88,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,15/11/2023,VI-101735,"2,725.05",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,15/11/2023,VI-101736,"1,065.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/11/2023,VI-101749,731.18,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/11/2023,VI-101751,446.82,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,21/11/2023,VI-098885,"2,009.07",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,21/11/2023,VI-101733,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,22/11/2023,VI-102063,"1,178.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,22/11/2023,VI-102052,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,24/11/2023,VI-102058,"1,180.29",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/11/2023,VI-102320,"2,694.36",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Contract Staff,28/11/2023,VC-003084,-600.43,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/11/2023,VI-102352,"1,178.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,28/11/2023,VI-098718,"10,481.10",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,28/11/2023,VI-102322,929.12,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,28/11/2023,VI-100125,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,29/11/2023,VI-102325,"5,167.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,10/11/2023,VI-098840,"1,006.00",Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Conference Fees,01/11/2023,VI-101618,255.00,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,17/11/2023,VI-102133,"1,200.00",Revenue,Halesworth Event Management,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,10/11/2023,VI-098006,"4,655.00",Revenue,Halfords,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,24/11/2023,VI-102170,"1,500.00",Revenue,Halesworth Day Centre,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/11/2023,VI-101431,"8,000.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,07/11/2023,VI-101078,"7,000.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/11/2023,VI-100965,926.96,Revenue,Hampton by Hilton,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,24/11/2023,VI-102197,700.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,28/11/2023,VI-101491,500.00,Revenue,Harrington Morgan Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-101210,"123,775.01",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Supplies and Services,Consultants,24/11/2023,VI-102140,976.00,Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,03/11/2023,VI-101020,"2,975.00",Revenue,Optima Health,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Medical Fees,10/11/2023,VI-101380,375.00,Revenue,Optima Health,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,General Purchases,24/11/2023,VI-102186,648.50,Revenue,The Helping Hand Company,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Marketing & Promotions,14/11/2023,VI-099869,358.00,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102215,"1,100.00",Revenue,Hills Climate Control,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/11/2023,VI-101199,"3,583.50",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/11/2023,VI-101796,"811,823.54",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,10/11/2023,VI-101538,"28,885.69",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Employee Expenses,Officer Professional Subscriptions,13/11/2023,VI-102458,697.08,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,27/11/2023,VI-102593,"49,500.00",Capital,HMRC Shipley,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Consultants,14/11/2023,VI-101644,"8,543.70",Revenue,Hollins,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Corporate Subscriptions,09/11/2023,VI-101458,"1,068.00",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,07/11/2023,VI-100928,667.80,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Stationery,24/11/2023,VI-101839,373.67,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Stationery,24/11/2023,VI-101937,543.52,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2023,VI-101430,396.00,Revenue,HSQE Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Other Ext Provided Services,29/11/2023,VI-102173,"2,300.00",Revenue,Impact Signs,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Other Ext Provided Services,07/11/2023,VI-101083,400.00,Revenue,Infinistats Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,24/11/2023,VI-101683,"1,429.55",Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100601,"7,344.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/11/2023,VI-101456,499.00,Revenue,Institution of Environmental Sciences,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,21/11/2023,VI-101965,"2,124.17",Revenue,International Correspondance Schools Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,07/11/2023,VI-100196,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,21/11/2023,VI-101827,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Third Party Payments,Other Local Authorities Third Party,28/11/2023,VI-100744,"1,393.60",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100029,"43,312.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,24/11/2023,VI-101080,"2,250.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101355,"4,584.02",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101354,"5,254.65",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/11/2023,VI-102182,"5,328.20",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102404,"4,575.77",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/11/2023,VI-101747,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101530,750.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,17/11/2023,VI-100020,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,24/11/2023,VI-102247,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,24/11/2023,VI-102321,750.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100603,"1,207.50",Revenue,Jetty Lane,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/11/2023,VI-101342,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,29/11/2023,VI-102438,"1,125.00",Revenue,St Johns Parochial Church Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,24/11/2023,VI-101756,"3,500.00",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/11/2023,VI-101757,"5,000.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,24/11/2023,VI-102227,476.66,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/11/2023,VI-102027,"9,659.84",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,07/11/2023,VI-098689,564.70,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Premises Expenses,Rents Payable,24/11/2023,VI-102115,709.20,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/11/2023,VI-101962,"611,049.20",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,07/11/2023,VI-101084,"1,050.00",Revenue,Kimolian Academy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,24/11/2023,VI-102138,"7,911.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,24/11/2023,VI-102137,"8,212.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,08/11/2023,VI-101299,"2,524.13",Revenue,Kinto Uk Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,07/11/2023,VI-100894,"19,444.50",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/11/2023,VI-101505,"1,000.00",Revenue,The Parish of Kirkley St Peter St John's,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,14/11/2023,VI-101553,"1,318.18",Revenue,Kirkley Pocket Park Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-099268,450.00,Capital,KLH Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Consultants,01/11/2023,VI-100912,"3,054.25",Revenue,"Knight, Kavanagh & Page",,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/11/2023,VI-102189,"1,500.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2023,VI-102188,300.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,24/11/2023,VI-101699,"1,784.44",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Third Party Payments,Voluntary Associations,28/11/2023,VI-102270,"141,816.73",Revenue,Landguard and Felixstowe Conservation Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,03/11/2023,VI-100934,923.00,Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,01/11/2023,VI-100353,"7,883.33",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,14/11/2023,VI-101568,"16,054.44",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,14/11/2023,VI-101571,"2,500.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,14/11/2023,VI-101572,"5,383.33",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,24/11/2023,VI-101048,"11,044.37",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Legal Fees,09/11/2023,VI-100978,840.00,Revenue,Leathes Prior,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,21/11/2023,VI-101970,"1,234.30",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/11/2023,VI-102176,"1,000.00",Revenue,Light Up Southwold,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,03/11/2023,VI-100897,"1,192.32",Capital,The Lions Club of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,15/11/2023,VI-101728,931.72,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/11/2023,VI-101956,"2,050.68",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/11/2023,VI-101957,"6,227.16",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/11/2023,VI-101322,944.00,Revenue,Logistics UK T/AS Freight Transport Association),,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/11/2023,VI-101340,"2,062.50",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2023,VI-101720,"18,197.45",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/11/2023,VI-101721,"3,490.97",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/11/2023,VI-101887,"14,870.75",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,07/11/2023,VI-101192,"4,500.00",Revenue,LPTE Ltd. T/A National Residenatial Landlords Ass,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,03/11/2023,VI-101065,517.94,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/11/2023,VI-101133,295.60,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/11/2023,VI-101592,272.24,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,17/11/2023,VI-101841,"6,071.09",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,07/11/2023,VI-101193,450.00,Revenue,Mallard Consultancy,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,14/11/2023,VI-101680,675.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,15/11/2023,VI-101602,950.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100616,574.40,Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,03/11/2023,VI-100943,"1,723.20",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
