,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,25/08/2023,VI-097356,812.50,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,30/08/2023,VI-097083,829.00,Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2023,VI-096286,299.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-096107,384.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-095520,324.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-096098,252.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,04/08/2023,VI-096216,"5,502.64",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/08/2023,VI-096277,520.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096402,"6,630.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/08/2023,VI-096589,"1,800.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/08/2023,VI-096725,"7,998.60",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096551,540.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-097074,"2,320.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-097061,"7,060.47",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/08/2023,VI-096108,381.60,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/08/2023,VI-097312,288.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,15/08/2023,VI-096807,"8,266.25",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,30/08/2023,VI-097082,"3,540.00",Revenue,Gunton Woodland Burial Park,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/08/2023,VI-096811,550.00,Revenue,Habodel/ G2M Capital Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,04/08/2023,VI-096213,"1,857.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,11/08/2023,VI-096768,"1,795.62",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,15/08/2023,VI-095796,"5,135.02",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,15/08/2023,VI-096147,"5,642.17",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,15/08/2023,VI-096532,"6,043.37",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,25/08/2023,VI-097213,"2,658.18",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,25/08/2023,VI-096900,"4,129.12",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,25/08/2023,VI-097212,"6,961.11",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096970,"8,000.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,08/08/2023,VI-096026,"27,595.00",Revenue,Halo Service Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/08/2023,VI-096343,"2,597.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,18/08/2023,VI-097150,"5,280.00",Revenue,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-096283,"256,262.20",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,01/08/2023,VI-096127,875.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,30/08/2023,VI-097456,480.00,Revenue,Healthwork,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,08/08/2023,VI-096016,"1,947.97",Revenue,Help-link UK Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,22/08/2023,VI-094386,"1,101.84",Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,22/08/2023,VI-095825,485.00,Revenue,Highline Adventure,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2023,VI-096204,"3,500.00",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2023,VC-002917,-380.00,Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/08/2023,VI-096568,"3,622.50",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/08/2023,VI-097303,354.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/08/2023,VI-096561,"776,863.73",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,11/08/2023,VI-096563,"21,454.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097263,"6,860.75",Revenue,Home Adapt,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,30/08/2023,VI-097545,"8,225.00",Revenue,Housemark Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-097196,285.00,Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,18/08/2023,VI-097016,"7,500.00",Revenue,Housing Finance Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,18/08/2023,VI-096550,"6,640.30",Revenue,A F Howland Associates Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Employee Expenses,Qualification Training,09/08/2023,VI-096307,250.00,Revenue,HSQE Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/08/2023,VI-095664,"1,000.00",Revenue,The Hygiene Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/08/2023,VI-096718,500.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,18/08/2023,VI-096770,559.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,04/08/2023,VI-096200,"29,125.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,11/08/2023,VI-096759,"17,100.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,11/08/2023,VI-096758,"20,880.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,23/08/2023,VI-097152,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,25/08/2023,VI-095445,654.35,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,15/08/2023,VI-097056,"1,283.00",Revenue,InTouch Geospatial Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,30/08/2023,VI-097424,495.00,Revenue,Ipswich Flyer,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/08/2023,VI-096752,591.60,Revenue,Ipswich Town Football Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,11/08/2023,VI-095461,"1,810.04",Revenue,Ipswich Furniture Project,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,01/08/2023,VI-096143,799.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,22/08/2023,VI-097134,"1,233.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096513,"1,126.61",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/08/2023,VI-096605,"5,041.15",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/08/2023,VI-096322,260.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Other Insurance,25/08/2023,VI-096156,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/08/2023,VI-090621,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,30/08/2023,VI-097427,"3,000.00",Revenue,St Johns Parochial Church Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,25/08/2023,VI-097397,800.00,Revenue,Just Jay Dance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,18/08/2023,VI-097087,350.00,Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,11/08/2023,VI-096822,908.33,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,11/08/2023,VI-096821,495.83,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,11/08/2023,VI-096820,499.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,11/08/2023,VI-096819,643.33,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions,11/08/2023,VI-096817,550.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,15/08/2023,VI-096818,"36,256.35",Capital,Karcher UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/08/2023,VI-096963,"2,500.00",Revenue,Keepers Daughter CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2023,VI-097535,"1,484.86",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/08/2023,VI-096183,"1,275.00",Revenue,Coastal Marine Support Ltd - [Kerr's Quays],,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,04/08/2023,VI-095311,"8,000.00",Revenue,Coastal Marine Support Ltd - [Kerr's Quays],,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/08/2023,VI-096760,"1,200.00",Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/08/2023,VI-097275,"2,000.00",Revenue,Kesgrave Kestrels Football Club Adults,,,,,,,,,,,,,,,
Energy and Climate Change,The Green Agenda,Employee Expenses,Technical Training,30/08/2023,VI-096974,"1,070.00",Revenue,Keyostas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/08/2023,VI-095895,"363,788.76",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,18/08/2023,VI-097104,"98,696.19",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/08/2023,VI-096917,"2,144.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/08/2023,VI-096915,"11,511.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/08/2023,VI-096916,"13,264.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,01/08/2023,VI-096100,"1,225.00",Capital,KLH Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097435,800.00,Capital,KLH Architects Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,30/08/2023,VI-097539,415.80,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,08/08/2023,VI-096493,"2,176.00",Revenue,Knockout Challenge Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,18/08/2023,VI-096897,"2,073.21",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,18/08/2023,VI-097111,581.06,Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VC-002909,-286.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VC-002908,-426.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VC-002905,-442.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VC-002904,-306.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VC-002903,-408.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-080109,664.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-081819,550.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-083182,866.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-084628,478.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-086387,324.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-088147,872.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-089990,621.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,02/08/2023,VI-096180,"1,280.00",Revenue,The Landscape Partnership Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,11/08/2023,VI-096736,"10,612.50",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,11/08/2023,VI-096455,"12,533.08",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,15/08/2023,VI-096735,"3,191.25",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-097429,"4,608.00",Revenue,Learn Play Grow,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/08/2023,VI-097187,"20,000.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,23/08/2023,VI-097145,"4,895.60",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,09/08/2023,VI-096712,273.36,Revenue,Linkedin,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,09/08/2023,VI-093231,"14,150.00",Capital,The Lions Club of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,02/08/2023,VI-096024,"1,156.75",Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,30/08/2023,VI-097470,285.80,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,18/08/2023,VI-097088,350.00,Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/08/2023,VI-097128,"7,018.95",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,14/08/2023,VI-097127,"1,899.93",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,30/08/2023,VI-097084,320.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/08/2023,VI-096932,320.54,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,22/08/2023,VI-097215,685.17,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,22/08/2023,VI-097216,525.91,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,22/08/2023,VI-097217,341.84,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,22/08/2023,VI-097219,254.22,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,15/08/2023,VI-097021,"3,374.64",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Artists Fees,22/08/2023,VI-096762,"3,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,22/08/2023,VI-096398,"2,255.40",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,08/08/2023,VI-096319,"7,200.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,18/08/2023,VI-096880,"37,065.26",Revenue,Matta Products a trading division of phs ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,04/08/2023,VI-095633,"26,667.83",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,30/08/2023,VI-097498,"60,236.37",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/08/2023,VI-097046,"2,762.95",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,15/08/2023,VI-096962,400.00,Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,22/08/2023,VI-096695,"10,000.00",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Consultants,15/08/2023,VI-096927,299.86,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,21/08/2023,VI-092095,"3,264,577.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/08/2023,VI-097619,"3,320,906.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,02/08/2023,VI-096130,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,15/08/2023,VI-096824,920.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/08/2023,VI-096475,367.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/08/2023,VI-096476,"1,490.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097291,"1,980.00",Revenue,DJ Moyse Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,15/08/2023,VI-096993,356.10,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,15/08/2023,VI-096919,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,11/08/2023,VI-096689,"1,553.96",Revenue,Network 2 Supplies Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,08/08/2023,VI-096458,"47,700.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,22/08/2023,VI-097294,"17,892.09",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,04/08/2023,VI-096281,778.68,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/08/2023,VI-096747,490.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/08/2023,VI-093821,634.48,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/08/2023,VI-094245,634.48,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/08/2023,VI-094512,374.92,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/08/2023,VI-095341,634.48,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/08/2023,VI-092750,584.01,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/08/2023,VI-097105,490.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,30/08/2023,VI-097570,346.08,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/08/2023,VI-096155,716.71,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,02/08/2023,VI-095248,750.00,Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,11/08/2023,VI-096734,"4,640.00",Revenue,Nicolas Jacob Architects,,,,,,,,,,,,,,,
