Period 1  April 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090954,"4,410.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,18/04/2023,VI-091174,"9,993.82",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,18/04/2023,VI-091175,"3,278.53",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,19/04/2023,VI-090356,"3,541.30",Revenue,Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,18/04/2023,VI-090074,"1,250.00",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090955,"3,984.00",Revenue,Lound Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,04/04/2023,VI-089248,"5,000.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090472,"10,470.17",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090956,"987,895.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/04/2023,VI-090832,"4,275.00",Revenue,Lowestoft Gymnastics Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-090551,"28,950.00",Revenue,Lowestoft Court Apartments Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/2023,VI-089338,877.13,Revenue,Lowestoft and Yarmouth Rugby Football Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,05/04/2023,VI-089708,"14,002.62",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-090407,252.44,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,04/04/2023,VI-089472,672.18,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/04/2023,VI-089977,"14,734.80",Revenue,Mac Renovations Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,21/04/2023,VI-090566,525.00,Revenue,Mango Learning,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/04/2023,VI-090650,"2,282.70",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090957,"5,000.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090958,"73,150.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090473,"3,494.84",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/04/2023,VI-088843,340.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090024,"10,000.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090184,"24,949.32",Capital,Matta Products a trading division of phs ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,04/04/2023,VI-089189,"3,682.64",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/04/2023,VI-090670,"2,867.90",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090474,"6,458.07",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090959,"58,630.50",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090960,"1,489.81",Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,11/04/2023,VI-089149,309.44,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/04/2023,VI-090158,455.07,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090961,"8,829.00",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,14/04/2023,VI-089865,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,01/04/2023,VI-091474,"62,649.77",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Clothing & Uniforms,25/04/2023,VI-090635,609.75,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-091188,467.00,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090962,"6,496.04",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2023,VI-090739,"2,075.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/04/2023,VI-091112,"4,115.00",Revenue,N-Able,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090963,"5,480.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,14/04/2023,VI-089694,"1,700.00",Revenue,NAFN Data and Intelligence Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,11/04/2023,VI-089701,778.00,Revenue,NEA,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,14/04/2023,VI-090247,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090477,"2,415.00",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090964,"6,750.00",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Rights of Way,Supplies and Services,Advertising,05/04/2023,VI-088651,287.39,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/04/2023,VI-089617,583.00,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/04/2023,VI-089923,583.00,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/04/2023,VI-090405,583.00,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/04/2023,VI-090624,467.64,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,14/04/2023,VI-089982,750.00,Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/04/2023,VI-071606,"150,000.00",Capital,Nicholson Solicitors,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,05/04/2023,VI-089703,"2,250.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089794,"1,180.89",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,General Purchases,25/04/2023,VI-089018,600.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2023,VI-089504,"3,565.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,05/04/2023,VI-089685,270.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/04/2023,VI-089842,"794,362.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,11/04/2023,VI-089712,"1,232.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,11/04/2023,VI-089710,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,11/04/2023,VI-089683,464.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,14/04/2023,VI-089879,"15,700.48",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,Subsistence,14/04/2023,VI-090016,839.97,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090129,"1,461.89",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,14/04/2023,VI-090178,"223,688.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090122,"17,375.86",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Miscellaneous Other Services,14/04/2023,VI-090128,"3,665.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090130,"19,017.46",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090131,"7,933.02",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090132,"1,982.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090133,"7,392.44",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090126,"24,498.02",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Furniture and Equipment,14/04/2023,VI-090091,"6,500.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Supplies and Services,General Purchases,14/04/2023,VI-090013,"9,882.36",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,General Purchases,14/04/2023,VI-090010,"3,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090134,"1,644.06",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Other Ext Provided Services,18/04/2023,VI-090008,"39,482.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,General Purchases,18/04/2023,VI-090014,"1,507.85",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,18/04/2023,VI-090015,"26,700.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,18/04/2023,VI-090120,"3,612.77",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,21/04/2023,VI-090611,697.01,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Other Ext Provided Services,26/04/2023,VI-090006,"24,490.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,26/04/2023,VI-090009,"4,693.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,General Purchases,26/04/2023,VI-090011,"3,999.95",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,26/04/2023,VI-090012,"67,585.50",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,28/04/2023,VI-090127,349.80,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Third Party Payments,Other Local Authorities Third Party,11/04/2023,VI-089841,"713,310.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,General Purchases,11/04/2023,VI-090030,"4,650.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,11/04/2023,VI-090020,"4,176.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Basic Pay,14/04/2023,VI-084996,"2,301.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Rents Payable,14/04/2023,VI-090018,"6,000.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,14/04/2023,VI-089948,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,14/04/2023,VI-090179,"221,329.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090105,"6,699.71",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,14/04/2023,VI-090253,273.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090107,"4,412.62",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090108,"2,525.60",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090029,"4,139.00",Capital,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Supplies and Services,General Purchases,14/04/2023,VI-090022,"1,049.98",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-089915,"1,260.00",Capital,Waveney Norse,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Hardware Purchases,18/04/2023,VI-090031,"17,234.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,18/04/2023,VI-090111,641.30,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,28/04/2023,VI-090021,"4,379.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,28/04/2023,VI-090027,"15,380.00",Capital,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/04/2023,VI-066173,358.08,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,01/04/2023,VI-074749,360.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,28/04/2023,VC-002719,"-1,530.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,28/04/2023,VI-076584,360.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,28/04/2023,VI-080144,360.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,28/04/2023,VI-090109,"1,224.30",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/04/2023,VI-090000,"5,660.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090965,"2,932.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-090433,"2,000.00",Revenue,Citizen Advice East Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Consultants,18/04/2023,VI-090366,"18,500.00",Revenue,Citizen Advice East Suffolk,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,04/04/2023,VI-089092,"35,570.36",Revenue,NEC Software Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,04/04/2023,VI-088559,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,25/04/2023,VI-091029,306.00,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,04/04/2023,VI-089346,"56,736.00",Capital,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/04/2023,VI-089649,"1,660.75",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Legionella,18/04/2023,VI-089840,"1,629.25",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/04/2023,VI-082765,"360,000.00",Capital,Norton Peskett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/04/2023,VI-083213,"159,120.00",Capital,Norton Peskett,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Electricity,21/04/2023,VI-090718,"2,452.56",Revenue,Npower Business Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions Expenditure,28/04/2023,VI-091241,875.38,Revenue,NWJP Consulting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090075,"7,772.38",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,04/04/2023,VI-089560,472.53,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,04/04/2023,VI-089509,"1,406.00",Revenue,Olympic Print,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,14/04/2023,VI-090218,895.00,Revenue,Onesite,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090478,"1,335.65",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090966,"14,709.50",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/04/2023,VI-089911,"1,441.57",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089777,"1,113.70",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,18/04/2023,VI-089854,"15,070.77",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090479,"1,737.66",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090967,"5,863.33",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090968,"128,822.50",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090480,"1,200.94",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090969,"14,126.50",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Stationery,18/04/2023,VI-090300,327.50,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/04/2023,VI-088437,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,04/04/2023,VI-087847,"2,577.68",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,04/04/2023,VI-089101,"2,731.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/04/2023,VI-089102,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,11/04/2023,VI-088432,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,11/04/2023,VI-088720,818.92,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,11/04/2023,VI-088721,"2,606.48",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,11/04/2023,VI-090023,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,14/04/2023,VI-089647,"3,076.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,14/04/2023,VI-090028,"3,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/04/2023,VI-089651,"4,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/04/2023,VI-090025,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/04/2023,VI-090662,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/04/2023,VI-090510,"2,100.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,21/04/2023,VI-090514,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,21/04/2023,VI-089648,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/04/2023,VI-089650,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,26/04/2023,VI-090844,"2,700.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,26/04/2023,VI-090845,"3,200.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,28/04/2023,VI-090862,"2,100.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
