Period 12: March 2024,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/03/2024,VI-108624,"5,901.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/03/2024,VI-109976,"2,980.80",Revenue,FERA
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,19/03/2024,VI-109945,"11,560.00",Revenue,First Light Festival C.I.C.
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,11/03/2024,VI-109168,520.92,Revenue,Fire Protection Online
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,08/03/2024,VI-108866,"1,595.00",Revenue,Five Star Printing Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/03/2024,VI-108435,280.00,Revenue,Flagship Housing Group Ltd
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2024,VI-109224,"1,012.75",Revenue,Fluid (EM) Ltd
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/03/2024,VI-105915,"4,598.00",Capital,Focus DGI Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110524,"1,890.00",Revenue,Football Fun Factory
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,19/03/2024,VI-109626,"7,556.22",Capital,Foxwood Building Services Limited
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,19/03/2024,VI-109767,"6,648.00",Capital,Foxwood Building Services Limited
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,20/03/2024,VI-109625,"18,293.00",Capital,Foxwood Building Services Limited
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,22/03/2024,VI-110206,"2,000.00",Revenue,Francis Taylor Building
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,26/03/2024,VI-110508,"3,000.00",Revenue,Francis Taylor Building
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108140,300.00,Revenue,Framlingham PCC (Castle Community Rooms)
Economic Development and Transport,Economic Development,Employee Expenses,Qualification Training,11/03/2024,VI-109765,416.67,Revenue,Future Learn
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109248,484.93,Revenue,G4S Cash Services (UK) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/2024,VI-108647,"44,771.19",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,28/03/2024,VI-110928,"53,516.62",Revenue,Gasway Services Limited
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,12/03/2024,VI-109429,"12,728.50",Revenue,G B Geotechnics Ltd t/a GBG Group
Financial Resources and Value for Money,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-109995,275.00,Revenue,GDC Ltd
Corporate Services,ICT,Supplies and Services,Grants & Contributions,27/03/2024,VI-110694,690.08,Revenue,The Gift Shop
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108318,"2,700.00",Revenue,Gilbert Builders Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,27/03/2024,VI-110654,"47,365.38",Revenue,Global Asset International Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/03/2024,VI-109545,"1,184.60",Capital,Godfreys IT Ltd
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/03/2024,VI-108873,699.99,Revenue,GoTo Technologies
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108365,"6,595.53",Revenue,Gould Adaptations Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109039,"7,601.48",Revenue,Gould Adaptations Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/03/2024,VI-110072,"10,872.42",Revenue,Gould Adaptations Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110114,"10,619.75",Revenue,Gould Adaptations Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110137,"9,844.31",Revenue,Gould Adaptations Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109051,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109052,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109053,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109054,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109044,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109046,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109047,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109049,336.00,Revenue,GOV UK
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,11/03/2024,VI-109050,336.00,Revenue,GOV UK
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107969,363.71,Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107972,"8,992.82",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/03/2024,VI-108681,"12,061.56",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-108870,"5,997.08",Revenue,Graham
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,19/03/2024,VI-108775,611.93,Revenue,Graham
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108493,"5,994.70",Revenue,Greenfuture Solutions
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109030,"9,280.81",Revenue,Greenfuture Solutions
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109032,"5,460.00",Revenue,Greenfuture Solutions
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109670,"9,338.32",Revenue,Greenfuture Solutions
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/03/2024,VI-110656,"8,916.79",Revenue,Greenfuture Solutions
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/03/2024,VI-109585,"4,390.25",Revenue,Greyfriars Project Management
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,15/03/2024,VI-109306,"40,987.34",Revenue,Groundwork East
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,01/03/2024,VI-107921,"2,663.68",Revenue,Hales Group Limited
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,01/03/2024,VI-107923,"2,113.44",Revenue,Hales Group Limited
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,01/03/2024,VI-108187,"2,151.18",Revenue,Hales Group Limited
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,01/03/2024,VI-108191,"2,663.68",Revenue,Hales Group Limited
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,05/03/2024,VI-107922,"1,101.86",Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,05/03/2024,VI-108693,"2,839.74",Revenue,Hales Group Limited
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,05/03/2024,VI-108732,"2,075.70",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,05/03/2024,VI-108736,511.50,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,05/03/2024,VI-107351,770.74,Revenue,Hales Group Limited
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,06/03/2024,VI-108188,"1,101.86",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,08/03/2024,VI-108722,758.35,Revenue,Hales Group Limited
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,12/03/2024,VI-109302,888.00,Revenue,Hales Group Limited
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,12/03/2024,VI-109296,"2,305.53",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,12/03/2024,VI-109301,776.10,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/03/2024,VI-109531,355.08,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/03/2024,VI-109532,511.43,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,12/03/2024,VI-109454,745.55,Revenue,Hales Group Limited
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,19/03/2024,VI-109866,888.00,Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,19/03/2024,VI-109865,767.23,Revenue,Hales Group Limited
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,19/03/2024,VI-109862,517.50,Revenue,Hales Group Limited
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,19/03/2024,VI-109299,"1,101.86",Revenue,Hales Group Limited
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,19/03/2024,VI-109297,517.50,Revenue,Hales Group Limited
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,19/03/2024,VI-108734,888.00,Revenue,Hales Group Limited
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,19/03/2024,VI-108719,"1,101.86",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/03/2024,VI-109917,"1,466.29",Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,22/03/2024,VI-108780,745.55,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/03/2024,VI-109979,661.56,Revenue,Hales Group Limited
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,26/03/2024,VI-110401,517.50,Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/03/2024,VI-110402,776.10,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/03/2024,VI-110498,527.46,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/03/2024,VI-110500,604.50,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/03/2024,VI-109978,745.55,Revenue,Hales Group Limited
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,26/03/2024,VI-110404,888.00,Revenue,Hales Group Limited
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,27/03/2024,VI-107925,888.00,Revenue,Hales Group Limited
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,27/03/2024,VI-109300,"2,725.05",Revenue,Hales Group Limited
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,27/03/2024,VI-109864,"2,123.58",Revenue,Hales Group Limited
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,27/03/2024,VI-110403,"2,688.23",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,27/03/2024,VI-110487,"1,521.86",Revenue,Hales Group Limited
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,12/03/2024,VI-109285,"2,000.00",Revenue,Halesworth Town Council
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,19/03/2024,VI-109600,"2,100.00",Revenue,Halfords
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/03/2024,VI-108373,500.00,Revenue,Halesworth Day Centre
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,08/03/2024,VI-108166,500.00,Revenue,Hammonds Accident Repair Centre
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,08/03/2024,VI-109102,500.00,Revenue,Hammonds Accident Repair Centre
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,08/03/2024,VI-109104,500.00,Revenue,Hammonds Accident Repair Centre
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,22/03/2024,VI-107889,500.00,Revenue,Hammonds Accident Repair Centre
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,12/03/2024,VI-109009,"7,000.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,20/03/2024,VI-108781,"5,280.00",Revenue,Hardall International Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-110374,600.00,Revenue,Harvest House Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110360,481.00,Revenue,Hasketon Parish Council
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/03/2024,VI-107193,"4,165.47",Revenue,Havebury Housing Partnership
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/03/2024,VI-107192,"3,349.94",Revenue,Havebury Housing Partnership
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,22/03/2024,VI-109688,"2,500.00",Revenue,Hays Specialist Recruitment Ltd
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,21/03/2024,VI-109582,"2,500.00",Revenue,Hays Specialist Recruitment Ltd
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,21/03/2024,VI-109583,"2,500.00",Revenue,Hays Specialist Recruitment Ltd
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,21/03/2024,VI-109584,"2,500.00",Revenue,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,08/03/2024,VI-108101,930.00,Revenue,Heatlink Services Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/03/2024,VI-109211,485.00,Revenue,Heatlink Services Ltd
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-109766,795.00,Revenue,Heatlink Services Ltd
Corporate Services,Human Resources,Employee Expenses,Medical Fees,22/03/2024,VI-109228,375.00,Revenue,Optima Health
Corporate Services,Human Resources,Employee Expenses,Medical Fees,22/03/2024,VI-110221,"3,356.60",Revenue,Heales Health Services Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Marketing & Promotions,19/03/2024,VI-109705,"1,083.33",Revenue,High Lodge Leisure Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/03/2024,VI-109915,"9,000.00",Capital,HKB Wiltshires Solicitors
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,25/03/2024,VI-110141,355.00,Revenue,Her Majesty's Court and Tribunal Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,08/03/2024,VI-108900,"831,366.33",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/03/2024,VI-107582,"11,565.95",Revenue,HM Revenue & Customs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/03/2024,VI-108812,"1,140.00",Revenue,Holiday Inn
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/03/2024,VI-109417,"5,919.86",Revenue,Home Adapt
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110131,"4,325.13",Revenue,Home Adapt
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110329,330.00,Revenue,Housing Reviews Centre Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110624,"1,500.00",Revenue,Hour Community
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,11/03/2024,VI-109689,975.00,Revenue,Housing Studies Association
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,12/03/2024,VI-107873,"22,051.25",Revenue,A F Howland Associates Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,12/03/2024,VI-109549,"3,826.00",Revenue,A F Howland Associates Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108181,539.00,Revenue,Huntingfield Parish Council
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/03/2024,VI-108826,956.21,Revenue,Ibis
Planning and Coastal Management,Planning,Supplies and Services,Subsistence,11/03/2024,VI-109011,298.00,Revenue,Ibis
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/03/2024,VI-109219,"3,665.89",Revenue,Igenix Ltd T/A Animal Warden Services
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,01/03/2024,VI-108615,300.00,Revenue,Illuminate - Mikaela Rackham
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,28/03/2024,VI-110231,"2,895.00",Revenue,Information Commission
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,08/03/2024,VI-109081,"1,000.00",Revenue,Ingleton Wood
Corporate Services,Assets and Property Services,Holding Account - Cash Out,Capital Expenditure,15/03/2024,VI-109123,"4,516.00",Capital,Ingleton Wood
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109831,"1,000.00",Revenue,Ink
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,19/03/2024,VI-109245,"1,475.00",Revenue,In-Professional Development Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,01/03/2024,VI-108330,379.60,Capital,Insight Direct (UK) Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,22/03/2024,VI-110041,599.80,Capital,Insight Direct (UK) Ltd
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,22/03/2024,VI-109891,"16,481.25",Revenue,Inspire Suffolk Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110525,"8,723.70",Revenue,Inspire Suffolk Ltd
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,05/03/2024,VI-107945,654.35,Revenue,Intalect Ltd
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,22/03/2024,VI-110117,654.35,Revenue,Intalect Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109924,"1,055.00",Revenue,Involve Active Ltd
Economic Development and Transport,Economic Development,Supplies and Services,Miscellaneous Other Services,15/03/2024,VI-108666,"4,000.00",Revenue,Ipswich Borough Council
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Minor Improvements,26/03/2024,VI-110188,"7,200.00",Revenue,Ipswich Borough Council
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,12/03/2024,VI-108673,"4,950.00",Revenue,Ipswich Town Foundation
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110526,379.68,Revenue,Ipswich Town Foundation
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,11/03/2024,VI-108962,995.00,Revenue,Jarrold Training
Corporate Services,ICT,Supplies and Services,Grants & Contributions,01/03/2024,VI-108370,898.20,Revenue,Samantha Jayne Photography
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108332,"3,649.91",Revenue,J C Building Services
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/03/2024,VI-109609,"7,389.14",Revenue,J C Building Services
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109901,"3,023.94",Revenue,J C Building Services
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109920,"2,747.57",Revenue,J C Building Services
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/03/2024,VI-110033,"5,871.12",Revenue,J C Building Services
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110109,"2,435.32",Revenue,J C Building Services
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,01/03/2024,VI-108436,450.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108437,475.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108591,325.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,08/03/2024,VI-109196,375.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,19/03/2024,VI-108243,445.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/03/2024,VI-108242,645.00,Revenue,Jennings of Lowestoft
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/03/2024,VI-109998,365.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,22/03/2024,VI-109460,260.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,22/03/2024,VI-109346,360.00,Revenue,Jennings of Lowestoft
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110413,810.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,27/03/2024,VI-109907,485.00,Revenue,Jennings of Lowestoft
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/03/2024,VI-106621,326.77,Revenue,JLA Total Care Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/03/2024,VI-108143,375.00,Revenue,St Johns Parochial Church Council
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/03/2024,VI-109668,"3,500.00",Revenue,Phil Jones Associates Ltd
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,12/03/2024,VI-103648,755.00,Revenue,Kaplan Financial
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,15/03/2024,VI-109535,796.66,Revenue,Kaplan Financial
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,26/03/2024,VI-110044,"9,887.50",Revenue,Keating Chambers
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/03/2024,VI-109751,"5,720.00",Revenue,Keating Chambers
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Other Ext Provided Services,15/03/2024,VI-109561,"2,982.30",Revenue,Keep Britain Tidy
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/03/2024,VI-109709,"12,711.67",Revenue,Kent County Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110358,"1,330.99",Revenue,Kesgrave Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108142,"2,000.00",Revenue,Kesgrave War Memorial Community Centre
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108145,500.00,Revenue,Kesgrave War Memorial Community Centre
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,12/03/2024,VI-109202,"1,000.00",Revenue,Kesgrave Library Community Group
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109827,521.96,Revenue,Kesgrave Kestrels FC
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110356,"1,036.00",Revenue,Kessingland Church Centre
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,22/03/2024,VI-110149,"6,480.00",Revenue,Kicks and Tricks
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/03/2024,VI-109321,"1,501,341.97",Capital,Kier Construction - Eastern
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,08/03/2024,VI-108121,"7,026.00",Revenue,Kingsley House Hotel
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,08/03/2024,VI-108122,"8,052.00",Revenue,Kingsley House Hotel
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2024,VI-108123,"11,504.00",Revenue,Kingsley House Hotel
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,15/03/2024,VI-109213,750.00,Revenue,Kings & Dunne Architects Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,22/03/2024,VI-110179,500.00,Revenue,Kings & Dunne Architects Ltd
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,19/03/2024,VI-109840,375.00,Revenue,Kirkley & Pakefield Community Sports and Social
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110368,"1,920.00",Revenue,Kirkley Pocket Park Group
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,26/03/2024,VI-110441,555.90,Revenue,Klipspringer Instrumentation
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109825,"1,500.00",Revenue,Knodishall Parish Council
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,05/03/2024,VI-108055,"1,885.76",Revenue,Koris Ltd
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,01/03/2024,VI-108089,"2,174.07",Revenue,Landmark Fencing Ltd
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-110252,508.23,Revenue,Landmark Fencing Ltd
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/03/2024,VI-110520,"1,506.00",Revenue,Landmark Fencing Ltd
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,05/03/2024,VI-108726,"9,339.25",Revenue,LDA Design Consultancy Limited
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,05/03/2024,VI-108764,"1,347.00",Revenue,LDA Design Consultancy Limited
