Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/12/2023,VI-103319,"4,471.20",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/12/2023,VI-102864,"13,910.40",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/12/2023,VI-103495,"4,471.20",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/12/2023,VI-104291,"7,948.80",Revenue,FERA,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,19/12/2023,VI-103721,"2,708.34",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,19/12/2023,VC-003157,"-2,708.25",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/12/2023,VI-103778,"4,759.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/12/2023,VI-103184,336.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,01/12/2023,VI-102557,"17,157.25",Revenue,Fishtrack Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102697,"4,200.00",Capital,Flamestone Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,08/12/2023,VI-102887,283.00,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Vandalism,19/12/2023,VI-103538,733.48,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Vandalism,20/12/2023,VI-103777,"1,138.16",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Software Maintenance,28/12/2023,VI-104272,"5,760.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,22/12/2023,VI-104046,265.00,Revenue,Flyer Group Media Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,01/12/2023,VI-102553,"1,000.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/12/2023,VI-102289,"10,350.00",Revenue,Frame Projects,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,22/12/2023,VI-104061,520.83,Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/12/2023,VI-102749,"42,495.40",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103923,"36,584.68",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,12/12/2023,VI-103924,"8,044.73",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,12/12/2023,VI-103925,552.67,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102707,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/12/2023,VI-102708,867.51,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103247,"2,202.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103246,388.62,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103239,325.00,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/12/2023,VI-103389,"2,271.42",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103553,"5,153.89",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,13/12/2023,VI-103477,282.50,Revenue,GDC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-103930,"1,500.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/12/2023,VI-104044,"2,083.33",Revenue,GoCardless Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/12/2023,VI-104051,"2,083.63",Revenue,GoCardless Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/12/2023,VI-102738,"7,281.89",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102893,"7,690.03",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102858,"6,842.36",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/12/2023,VI-104237,"8,065.77",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,01/12/2023,VI-101660,"11,535.30",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2023,VI-102587,"1,298.67",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,13/12/2023,VI-103461,"6,571.27",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,28/12/2023,VI-103842,"6,755.01",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,28/12/2023,VI-103843,"3,232.08",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,28/12/2023,VI-103840,"13,716.46",Revenue,Graham,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Supplies and Services,Audit Fees,28/12/2023,VI-103965,"6,000.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,28/12/2023,VI-103759,"23,448.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,28/12/2023,VI-104126,500.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/12/2023,VI-102471,623.54,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/12/2023,VI-102579,"8,843.74",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,01/12/2023,VI-101897,260.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,08/12/2023,VI-103050,312.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103556,720.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103804,"14,320.42",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/12/2023,VI-104114,"3,187.71",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/12/2023,VI-104086,"2,247.27",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,28/12/2023,VI-104336,"1,094.00",Revenue,G T Rochester Plant Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,12/12/2023,VI-103328,500.00,Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-100128,"2,743.46",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-100770,"2,565.48",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-100772,469.25,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-102054,"2,731.19",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-102060,900.96,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/12/2023,VI-100418,"2,725.05",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,05/12/2023,VI-102661,"2,706.64",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,06/12/2023,VI-102645,905.36,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,08/12/2023,VI-102328,608.65,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,08/12/2023,VI-102662,616.88,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,08/12/2023,VI-103148,"1,178.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,12/12/2023,VI-100419,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,12/12/2023,VI-101157,"1,109.06",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,12/12/2023,VI-102053,878.51,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/12/2023,VI-103414,580.94,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,12/12/2023,VI-103405,"2,375.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,13/12/2023,VI-102746,"1,903.10",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,19/12/2023,VI-099826,"2,725.05",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,19/12/2023,VI-101632,"2,768.01",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,19/12/2023,VI-103408,744.43,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,19/12/2023,VI-103412,"1,841.25",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/12/2023,VI-103792,511.50,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,20/12/2023,VI-103787,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,20/12/2023,VI-103410,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,22/12/2023,VI-103791,608.65,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,22/12/2023,VI-103781,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,22/12/2023,VI-102324,"1,101.86",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,22/12/2023,VI-100774,936.11,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,22/12/2023,VI-102659,893.40,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,22/12/2023,VI-103790,"2,375.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,28/12/2023,VI-103907,"2,375.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Contract Staff,28/12/2023,VI-104136,"2,792.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,28/12/2023,VI-104137,713.37,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,28/12/2023,VI-104139,"2,172.68",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Contract Staff,28/12/2023,VI-104140,"1,900.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/12/2023,VI-104244,409.20,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,28/12/2023,VI-103419,"1,149.12",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,19/12/2023,VI-103499,"9,600.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,13/12/2023,VI-101851,"1,000.00",Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,13/12/2023,VI-103423,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/12/2023,VI-102925,"9,452.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,01/12/2023,VI-102558,"1,050.00",Revenue,Holly Hambling Photography,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/12/2023,VI-103689,"115,000.00",Capital,Harmony Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Miscellaneous Other Services,11/12/2023,VI-103164,695.00,Revenue,Haymarket Media Group Management,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,20/12/2023,VI-103535,350.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Medical Fees,22/12/2023,VI-100498,270.00,Revenue,Optima Health,,,,,,,,,,,,,,,
The Environment,Waste Management,Employee Expenses,Technical Training,22/12/2023,VI-103970,"3,900.00",Revenue,"Health, Safety & Environmental Compliance Services",,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,08/12/2023,VI-101785,"56,807.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,19/12/2023,VI-103821,"3,000.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,22/12/2023,VI-104069,"3,875.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,12/12/2023,VI-103305,360.00,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,12/12/2023,VI-103376,476.67,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,01/12/2023,VI-102339,"4,830.00",Revenue,Hi-Spec Facilities Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/12/2023,VI-103310,"1,281,783.64",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/12/2023,VI-103640,"365,748.16",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,19/12/2023,VI-095123,627.87,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,19/12/2023,VI-099536,879.40,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,11/12/2023,VI-102777,297.98,Revenue,Holiday Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,22/12/2023,VI-104127,500.00,Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,22/12/2023,VI-104019,"5,911.45",Capital,Hollins,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103655,500.00,Revenue,Hollesley Welcome Club,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Employee Expenses,Technical Training,19/12/2023,VI-103810,940.00,Revenue,Homeless Link,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102899,"5,837.25",Revenue,Home Adapt,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/12/2023,VI-103729,650.00,Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,05/12/2023,VI-102528,"2,207.75",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,12/12/2023,VI-103365,499.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,19/12/2023,VI-100753,606.25,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Funding,Supplies and Services,Corporate Subscriptions,01/12/2023,VI-102621,"6,400.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Grants and contributions,Vatable Contributions Local Authorities,28/12/2023,VI-104296,"16,759.86",Revenue,IHS (Global) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,22/12/2023,VI-103947,"1,779.73",Revenue,Ilketshall St Margaret Village Hall Committee,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,01/12/2023,VI-102491,659.70,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103231,719.70,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,28/12/2023,VI-104271,489.65,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,12/12/2023,VI-103314,"29,031.25",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103532,"1,695.75",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Technical Training,19/12/2023,VI-101339,"1,705.10",Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,01/12/2023,VI-102632,"3,645.33",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/12/2023,VI-102607,"3,759.47",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103561,"1,417.50",Revenue,Ipswich Town Foundation,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/12/2023,VI-103803,"2,297.16",Revenue,IT Services at CAS Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102789,"1,759.96",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103660,"7,344.03",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103800,"7,200.00",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/12/2023,VI-103912,"1,415.50",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/12/2023,VI-103659,"1,774.98",Revenue,J C Building Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/12/2023,VI-104270,"4,352.01",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,01/12/2023,VI-102565,300.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102497,430.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,13/12/2023,VI-103474,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/12/2023,VI-103828,295.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,22/12/2023,VI-104084,270.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,22/12/2023,VI-104085,840.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/12/2023,VI-103400,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Housing Benefits,Supplies and Services,Furniture and Equipment,11/12/2023,VI-103212,274.99,Revenue,John Lewis,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,20/12/2023,VI-103831,"2,450.00",Revenue,Johns Slater and Haward Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,19/12/2023,VI-103600,"3,533.34",Revenue,Phil Jones Associates Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,12/12/2023,VI-102311,388.00,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/12/2023,VI-102488,749.17,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/12/2023,VI-104280,"5,024.56",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,06/12/2023,VI-102904,400.00,Revenue,Kesgrave Community Enterprise,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103543,"1,000.00",Revenue,Kessingland Sports & Social Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103450,"1,101,947.82",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,28/12/2023,VI-104122,"962,522.23",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
