﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES100,Suffolk House London Road North Lowestoft Suffolk NR32 1BH,52.474722,1.750631,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES100,0.07,not owned by a public authority,permissioned,full planning permission,06/09/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QUW4QTQX06O00,Yes,8,8,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES101,15 - 18 Milton Road East Lowestoft Suffolk NR32 1NT,52.478679,1.753752,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES101,0.07,not owned by a public authority,permissioned,full planning permission,09/03/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R21HFTQX06O00,Yes,6,6,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES102,The Former Leopold Road Nursing Home 17 Leopold Road Felixstowe IP11 7NP,51.962995,1.349549,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES102,0.1,not owned by a public authority,permissioned,full planning permission,23/11/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QYGCLPQXN3S00,Yes,9,9,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES103,26 High Street Wrentham Suffolk NR34 7HB,52.385798,1.671356,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES103,0.1,not owned by a public authority,permissioned,full planning permission,24/12/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEMONVQXL2D00,Yes,6,6,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES104,Jd Power Tools Alexandra Road Lowestoft Suffolk NR32 1PL,52.481406,1.75257,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES104,0.13,not owned by a public authority,permissioned,full planning permission,03/02/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q6IXQNQXI4A00,Yes,31,31,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES105,Glen House Blackheath Road Wenhaston With Mells Hamlet Suffolk IP19 9HD,52.318548,1.560849,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES105,0.2,not owned by a public authority,permissioned,full planning permission,24/06/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZS6THQXFKL00,Yes,8,8,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES106,St Marys Nursing Home Undercliff Road East Felixstowe Suffolk IP11 7LU,51.96373,1.364746,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES106,0.21,not owned by a public authority,permissioned,full planning permission,09/08/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QNUXMKQXHRT00,Yes,9,9,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES107,Leiston And District Constitutional Club Ltd Waterloo Avenue Leiston Suffolk IP16 4HE,52.207905,1.573026,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES107,0.3,not owned by a public authority,permissioned,full planning permission,13/05/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRT1IYQX0IH00,Yes,15,15,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES108,Waveney Works Stanley Road Lowestoft NR33 9ND,52.472452,1.716559,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES108,0.39,not owned by a public authority,permissioned,full planning permission,25/10/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTFKKZQX06O00,Yes,25,25,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES109,Land east and west of The Square Eagle Way Martlesham Heath Suffolk,52.061046,1.273303,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES109,0.55,not owned by a public authority,permissioned,full planning permission,18/11/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QVZJ02QXLXZ00,Yes,41,41,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES110,The Red House  Red House Lane Leiston IP16 4LR,52.201576,1.58032,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES110,0.56,not owned by a public authority,permissioned,full planning permission,14/02/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q3HLKRQXGW300,Yes,6,6,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES111,Land At Rectory Lane Worlingham Suffolk,52.451278,1.598042,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES111,0.75,not owned by a public authority,permissioned,full planning permission,11/03/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QYV8CGQXFLN00,Yes,19,19,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES112,Land And Buildings At Manor Farm The Street Lound Suffolk NR32 5LT,52.534371,1.690477,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES112,0.85,not owned by a public authority,permissioned,full planning permission,11/09/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQKPIZQXJOJ00,Yes,5,5,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES113,Land adjacent 155 The Street Rushmere St Andrew Suffolk,52.068882,1.204905,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES113,1.82,not owned by a public authority,permissioned,outline planning permission,04/03/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PK3GC3QXGCT00,Yes,51,51,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES114,Newgate Carpets Newgate Beccles Suffolk NR34 9QB,52.458557,1.564431,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES114,0.06,not owned by a public authority,permissioned,full planning permission,16/03/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q43CWUQXH3800,Yes,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES115,10A Old Market Beccles Suffolk NR34 9AP,52.459344,1.562985,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES115,0.01,not owned by a public authority,permissioned,full planning permission,07/07/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q43CXTQXH3A00,Yes,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES116,Green Banks Thorington Road Bramfield IP19 9JD,52.31012,1.525525,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES116,0.29,not owned by a public authority,permissioned,full planning permission,13/06/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QRLYPKQXJTQ00,Yes,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES117,26 Bridge Street Bungay Suffolk NR35 1HD,52.45698,1.438874,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES117,0.08,not owned by a public authority,permissioned,full planning permission,12/06/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q1MFQNQX06O00,Yes,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES118,Site of former St Johns Garage Bardolph Road Bungay Suffolk,52.451343,1.440334,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES118,0.034,not owned by a public authority,permissioned,full planning permission,29/09/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R71OB8QXIYU00,,5,5,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES119,Site of the former Cavendish Hotel Sea Road Felixstowe Suffolk,51.951903,1.338343,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES119,0.58,not owned by a public authority,permissioned,full planning permission,06/07/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBNC7QX0GC00,,59,59,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES120,Felixstowe Ferry Golf Club Ferry Road Felixstowe IP11 9RY,51.977125,1.381306,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES120,0.344,not owned by a public authority,permissioned,full planning permission,29/05/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q30MJ1QXGSD00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES121,19 Manning Road Felixstowe Suffolk IP11 2AY,51.95769,1.342504,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES121,0.04,not owned by a public authority,permissioned,full planning permission,25/07/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QOKUZFQXI5V00,,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES122,7 Sea Road Felixstowe Suffolk IP11 2AU,51.957321,1.343388,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES122,0.024,not owned by a public authority,permissioned,full planning permission,28/07/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QQQN0HQXJCJ00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES123,22 - 24 Hamilton Road Felixstowe Suffolk IP11 7AN,51.961407,1.351441,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES123,0.008,not owned by a public authority,permissioned,full planning permission,02/08/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RCBRHKQX06O00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES124,Tehidy House 65 Orwell Road Felixstowe Suffolk IP11 7PS,51.960711,1.344038,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES124,0.09,not owned by a public authority,permissioned,full planning permission,24/02/2023,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RK3YW1QXGKA00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES125,36 Holton Road Halesworth Suffolk IP19 8HG,52.342048,1.5205,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES125,0.22,not owned by a public authority,permissioned,full planning permission,28/01/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD6ZJOQXKBC00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES126,Land East Of Abbey Road Leiston Suffolk,52.212482,1.576745,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES126,3.59,not owned by a public authority,permissioned,outline planning permission,13/02/2023,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLJLNMQXGSW00,,100,100,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES127,Land Off South Close Leiston Suffolk,52.203399,1.583949,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES127,0.329,not owned by a public authority,permissioned,full planning permission,05/09/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QPRG9OQXISI00,,10,10,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES128,113 - 114 High Street Lowestoft Suffolk NR32 1HN,52.479572,1.75516,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES128,0,not owned by a public authority,permissioned,full planning permission,14/08/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7159LQX0IH00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES129,64 London Road North Lowestoft NR32 1ET,52.475334,1.752124,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES129,0,not owned by a public authority,permissioned,full planning permission,29/05/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q82C68QXIP300,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES130,Inverary London Road South Lowestoft Suffolk NR33 0PD,52.456936,1.733712,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES130,0.22,not owned by a public authority,permissioned,full planning permission,15/12/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBG91MQXK0X00,,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES131,85-86 High Street Lowestoft Suffolk NR32 1XN,52.480536,1.756003,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES131,0.018,not owned by a public authority,permissioned,full planning permission,10/11/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QNQM1MQXHQB00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES132,119 -125 London Road North Lowestoft NR32 1LZ,52.477386,1.753481,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES132,0.27,not owned by a public authority,permissioned,full planning permission,23/03/2023,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R45YYWQXHSX00,,21,21,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES133,127 - 128 Bevan Street East Lowestoft Suffolk,52.475119,1.750187,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES133,0.03,not owned by a public authority,permissioned,full planning permission,16/08/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RC4JWNQX06O00,,6,6,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES134,45 London Road North Lowestoft Suffolk NR32 1BH,52.47486,1.751292,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES134,0.014,not owned by a public authority,permissioned,full planning permission,10/10/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RFL07XQXMLJ00,,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES135,Purdis Rise Purdis Farm Lane Ipswich Suffolk IP3 8UF,52.039729,1.215859,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES135,0.028,not owned by a public authority,permissioned,full planning permission,26/01/2023,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RLWAB0QX06O00,,4,4,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES136,Land off Saxon Road Saxmundham Suffolk,52.217073,1.481977,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES136,0.24,not owned by a public authority,permissioned,outline planning permission,01/03/2023,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R9VGAYQXK6200,,5,5,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES137,Homeland House Ashbocking Road Swilland Suffolk IP6 9LJ,52.139642,1.19365,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES137,0.32,not owned by a public authority,permissioned,outline planning permission,11/07/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R84KBVQXJG100,,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES138,Brands Garage Ltd 125 High Road Trimley St Mary IP11 0TR,51.979726,1.318679,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES138,0.1,not owned by a public authority,permissioned,full planning permission,22/10/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QW8PJRQXM2700,,3,3,,,11/12/2023,11/12/2023,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES139,Land Off Newnham Avenue Newnham Avenue Woodbridge,52.089517,1.297554,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES139,0.09,not owned by a public authority,permissioned,outline planning permission,29/07/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R9M6UZQXK1Y00,,4,4,,,11/12/2023,11/12/2023,
