Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/04/2016,PI-148739,"248,246.04",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148496,"1,300.00",Revenue,Roseberry Cottage Enterprise Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148474,500.00,Revenue,The Rotary Club of Woodbridge Deben,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,22/04/2016,PI-148619,"1,567.72",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,06/04/2016,PI-148478,299.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,06/04/2016,PI-148479,299.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,06/04/2016,PI-148482,299.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Relocation Expenses,06/04/2016,PI-148484,299.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,20/04/2016,PI-148449,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149045,"52,900.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148506,"1,000.00",Revenue,Rushmere Neighbourhood Watch ,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/04/2016,PI-148960,846.50,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,20/04/2016,PI-148997,560.00,Revenue,Chris Saunders,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149047,"1,934.05",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148976,"1,600.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149097,"1,460.44",Capital,Saxmundham Town Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149114,"81,500.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,12/04/2016,PI-148801,"13,561.89",Revenue,Schenker Ltd (UK),,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/04/2016,PI-148935,"1,230.00",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,29/04/2016,PI-149159,"25,000.00",Revenue,Sentinel Enterprise Limited,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,01/04/2016,PC-009005,"-50,000.00",Revenue,Sentinel Enterprise Limited,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149048,"2,133.31",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148678,"10,000.00",Revenue,Shorthose Russell Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149115,900.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,13/04/2016,PI-148651,"4,000.00",Revenue,Krystyna Smithers,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149116,"5,262.50",Revenue,Snape Parish Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/04/2016,PI-148434,"1,360.00",Revenue,Staffordshire County Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/04/2016,PI-148633,"3,377.37",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148706,290.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/04/2016,PI-147980,255.39,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149117,"1,750.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/04/2016,PI-148586,"12,701.95",Capital,Strenia Projects Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149050,"1,335.44",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148498,500.00,Revenue,Sudbourne Village Hall,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/04/2016,PI-148327,900.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Conference Fees,01/04/2016,PI-148287,793.74,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/04/2016,PI-148405,"1,493.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Repairs & Service,13/04/2016,PI-148555,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148788,"13,013.20",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148789,"2,254.11",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,19/04/2016,PI-148538,"2,650.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,20/04/2016,PI-148927,358.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/04/2016,PI-148809,"1,025.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-149064,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/04/2016,PI-148819,"4,590,842.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,29/04/2016,PI-148821,"2,224,323.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/04/2016,PI-148548,"148,477.60",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Vehicle Hire,29/04/2016,PI-148956,727.76,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,29/04/2016,PI-149167,"683,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/04/2016,PI-148521,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/04/2016,PI-149216,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,01/04/2016,PI-148442,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/04/2016,PI-148617,"1,032.00",Revenue,Suffolk Coastal Housing,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148807,"11,631.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148808,"16,714.25",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/04/2016,PI-148822,"692,925.80",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148941,"5,000.00",Revenue,Suffolk Coast Business,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Hardware Maintenance,15/04/2016,PI-148688,"2,625.00",Revenue,SureCloud,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149051,"1,351.37",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148514,"3,000.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148508,500.00,Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149072,"3,422.03",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149052,"1,109.75",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149118,"2,268.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Consultants,08/04/2016,PI-148540,956.25,Revenue,Third Sector Mission Control Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149054,"13,437.56",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149055,"17,269.39",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148509,400.00,Revenue,Trimley Table Tennis Club,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/04/2016,PI-148386,"1,200.00",Revenue,TRL,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/04/2016,PI-148532,"3,500.00",Revenue,TRL,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-148636,422.00,Revenue,Trustsign,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-148645,422.00,Revenue,Trustsign,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149059,"2,870.37",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149120,"3,950.00",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Employee Expenses,Technical Training,27/04/2016,PI-148577,912.50,Revenue,Two Bees Consulting Ltd ,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149060,353.10,Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149061,"8,972.49",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148483,"3,600.00",Revenue,Ugly Studios Ltd,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/04/2016,PI-148524,771.95,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/04/2016,PI-149219,771.95,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/04/2016,PI-148697,312.50,Revenue,Varidesk,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,05/04/2016,PI-148420,550.65,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/04/2016,PI-148729,"1,051.50",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Telephone Calls/Data/Broadband,15/04/2016,PI-148771,"2,597.92",Revenue,Vodafone Limited,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149119,"4,000.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148504,"1,000.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149121,"6,318.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,06/04/2016,PI-148425,"2,051.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Rail Travel,01/04/2016,PI-148353,983.70,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Hardware Maintenance,13/04/2016,PI-148579,"172,546.95",Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,13/04/2016,PI-148793,743.74,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/04/2016,PI-148738,"31,550.81",Capital,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Housing,HG Management and Support,Supplies and Services,Postages,27/04/2016,PI-149147,313.86,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149065,"9,675.41",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149066,"4,690.14",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149122,"6,000.00",Revenue,Westleton Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,06/04/2016,PI-148130,313.24,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,13/04/2016,PI-148317,408.04,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,20/04/2016,PI-148487,423.12,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,29/04/2016,PI-148735,363.48,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149067,"18,657.67",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2016,PI-148611,"1,125.60",Revenue,Wickham Market All Saints Youth Club,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148513,"1,970.00",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148512,"1,000.00",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149053,"6,548.54",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149070,"145,945.42",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149101,"1,122.00",Capital,Woodbridge Town Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,08/04/2016,PI-148472,"1,500.00",Revenue,Woodbridge Rugby Union FC,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148780,"2,056.57",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,15/04/2016,PI-148450,689.20,Revenue,XMA Limited,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149071,"6,824.58",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148476,"7,027.00",Revenue,Yoxford Bowls Club,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,19/04/2016,PI-148970,"8,416.33",Revenue,Yoxford Bowls Club,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,27/04/2016,PI-148914,"8,714.09",Revenue,BT Plc,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Telephone Calls/Data/Broadband,22/04/2016,PI-148981,"3,378.25",Revenue,BT plc,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Advertising,19/04/2016,PI-148967,"1,225.40",Revenue,BT,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Other Ext Provided Services,01/04/2016,PI-148235,"3,075.55",Revenue,Zurich Municipal,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148665,"2,500.00",Revenue,ActivLives,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148489,750.00,Revenue,Matt Alderton,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,22/04/2016,PI-148991,480.00,Revenue,Clockwork Scenery Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/04/2016,PI-148777,900.00,Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,13/04/2016,PI-148673,310.00,Revenue,Everything Branded ,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/04/2016,PI-148638,400.00,Revenue,Felixstowe Hockey Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/04/2016,PI-148430,261.10,Revenue,Flexoshop,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/04/2016,PI-148910,750.00,Revenue,Hadleigh Cricket Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/04/2016,PI-148932,"2,165.99",Revenue,Haverhill Cycling Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,01/04/2016,PI-148300,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,29/04/2016,PI-148969,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148964,300.00,Revenue,Inspire Suffolk,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/04/2016,PC-009004,"-1,794.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148537,780.00,Revenue,Ipswich Sports Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/04/2016,PI-148567,"1,167.00",Revenue,Lowestoft Sixth Form College ,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148773,315.00,Revenue,Jeanette Mayes t/as GeePilates,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148774,315.00,Revenue,Jeanette Mayes t/as GeePilates,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/04/2016,PI-148627,"5,374.55",Revenue,Oaks Consultancy ,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148904,650.00,Revenue,Quest & NBS ,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148695,320.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/04/2016,PI-148955,544.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/04/2016,PI-148507,900.00,Revenue,SkillsActive Services Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148269,"7,982.00",Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/04/2016,PI-148492,520.00,Revenue,Triple F,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/04/2016,PI-148293,281.00,Revenue,Vision4Growth CIC,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148871,"2,803.00",Revenue,West Suffolk College,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/04/2016,PI-148324,"1,060.25",Revenue,Winger Sports Academy,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
