Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,29/03/2017,PI-154688,695.25,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2017,PI-154787,"3,110.20",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,31/03/2017,PI-154754,"69,667.47",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/03/2017,PI-154677,"1,640.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154890,"1,616.67",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,31/03/2017,PI-154635,605.90,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154924,"262,850.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Other Indirect Employee Expenses,31/03/2017,PI-154654,420.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/03/2017,PI-154138,505.16,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/03/2017,PI-154296,749.28,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/03/2017,PI-154401,"3,995.29",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/03/2017,PI-154452,596.94,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/03/2017,PI-154453,"1,803.95",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,31/03/2017,PI-154614,"4,424.06",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,31/03/2017,PI-154615,281.22,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154378,500.00,Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154699,"1,000.00",Revenue,Young Enterprise,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154771,"1,194.00",Revenue,Yoxwood,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/03/2017,PI-154575,"3,234.52",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/03/2017,PI-154174,300.00,Revenue,Badminton England,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/03/2017,PI-154584,775.00,Revenue,Bury St Edmunds Hockey Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/03/2017,PI-154405,250.00,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/03/2017,PI-144123,"2,030.00",Revenue,Community Sports Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/03/2017,PI-154822,"1,093.00",Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/03/2017,PI-154239,"4,045.00",Revenue,Cuttlefish Multimedia ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/03/2017,PI-154240,"3,375.00",Revenue,Cuttlefish Multimedia ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/03/2017,PI-154833,"3,325.00",Revenue,Cuttlefish Multimedia ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/03/2017,PI-154320,"1,822.50",Revenue,Eastern Counties Rugby Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/03/2017,PI-154640,267.84,Revenue,Forum Print Management Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/03/2017,PI-154608,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,28/03/2017,PI-154810,420.00,Revenue,Inspire Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-154190,"1,940.00",Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/03/2017,PI-154192,450.00,Revenue,Ipswich Four Trampoline Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/03/2017,PI-151439,"1,100.00",Revenue,Kennet Sports,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/03/2017,PI-153462,"4,000.00",Revenue,Nemisys Enterprises Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/03/2017,PC-009233,"-5,000.00",Revenue,Nemisys Enterprises Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/03/2017,PI-154493,725.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154937,422.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/03/2017,PI-152587,260.56,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/03/2017,PI-154567,750.00,Revenue,Pure Adventure CIC,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/03/2017,PI-154634,"1,150.00",Revenue,Quest & NBS,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/03/2017,PI-154646,"2,000.00",Revenue,Saxmundham Judo Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/03/2017,PI-152613,"4,288.75",Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154874,360.00,Revenue,Stonham Barns Golf Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,03/03/2017,PI-154172,"1,526.78",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-154074,810.00,Revenue,Suffolk Schools' Table Tennis Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154592,"1,695.50",Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154693,750.00,Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
