Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,16/12/16,PI-078420,"2,770.30",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,16/12/16,PI-078421,"1,283.09",Revenue,Global Payments,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,20/12/16,PI-077671,645.00,Revenue,Mick Bond,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,05/12/16,PI-077800,416.40,Revenue,XL Displays,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,02/12/16,PI-077421,260.04,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,09/12/16,PI-077527,"1,495.63",Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,14/12/16,PI-077593,"1,495.63",Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/12/16,PI-077918,620.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/12/16,PI-077509,423.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-077953,354.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,02/12/16,PI-077363,725.67,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/12/16,PI-077718,"2,672.07",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078057,576.78,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-078525,"2,475.21",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,13/12/16,PI-077899,307.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Equipment Hire,23/12/16,PI-079057,464.00,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/12/16,PI-077505,"144,318.43",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/12/16,PI-078362,"6,502.09",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-078189,"1,445.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-078190,468.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PC-003314,"-1,445.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-078130,350.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,13/12/16,PI-077712,"1,151.14",Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Recruitment Advertising,05/12/16,PI-077859,465.36,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Recruitment Advertising,05/12/16,PI-077950,320.88,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,09/12/16,PI-077512,420.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,06/12/16,PI-078018,"1,227.49",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,06/12/16,PI-078014,"1,416.20",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,29/12/16,PI-078449,"11,000.00",Revenue,4C Offshore,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/12/16,PI-078326,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,20/12/16,PI-078291,"9,997.50",Revenue,Communicate Research Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,21/12/16,PI-076358,"1,600.00",Revenue,Pedal Park,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,29/12/16,PI-078386,622.38,Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,HR Corporate Training,23/12/16,PI-078485,795.00,Revenue,WS Training Ltd ,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/12/16,PI-078140,310.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,20/12/16,PI-077423,"1,160.00",Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,20/12/16,PI-078404,535.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,19/12/16,PI-077194,809.10,Revenue,Stanfords Chartered Surveyors,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/12/16,PI-077270,500.00,Capital,Mr John Baker,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/12/16,PI-078446,"1,612.00",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,14/12/16,PI-077938,"7,597.35",Revenue,Macdonald & Compnay,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,13/12/16,PI-077764,"3,150.00",Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,02/12/16,PI-077565,"3,098.40",Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/12/16,PI-077770,395.00,Revenue,Cl:aire,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,14/12/16,PI-077821,262.50,Revenue,Building The Past,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,29/12/16,PI-077885,787.50,Revenue,Building The Past,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,13/12/16,PI-077875,396.32,Revenue,Tesco Stores Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/12/16,PI-077957,830.00,Revenue,Asgard ,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,16/12/16,PI-078294,"7,935.00",Revenue,NEMS Market Research,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,29/12/16,PI-078094,"6,500.00",Revenue,Rosemary Westbrook,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,16/12/16,PI-078262,"2,266.70",Revenue,National Grid Gas Distribution Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Employee Expenses,Officer Professional Subscriptions,20/12/16,PC-003332,-269.00,Revenue,Chartered Institute Management Accountants,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
