Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,02/09/16,PI-074788,885.00,Revenue,NCC Services Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,28/09/16,PI-075612,"1,080.00",Revenue,Mick Bond,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Supplies and Services,Miscellaneous Other Services,30/09/16,PI-075613,392.40,Revenue,Mick Bond,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-075032,"1,246.84",Revenue,T Partridge Electrical,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,28/09/16,PI-075952,350.00,Revenue,ABC Food Law Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/09/16,PI-074914,500.00,Revenue,Star of Norfolk Awards,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Corporate Subscriptions,09/09/16,PI-074884,"1,000.00",Revenue,Star of Norfolk Awards,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Miscellaneous Other Services,20/09/16,PI-075611,"1,000.00",Revenue,Star of Norfolk Awards,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Legal Fees,20/09/16,PI-075283,"1,160.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075244,269.03,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075245,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/16,PI-075553,305.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/16,PI-075129,"3,561.53",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/16,PI-075534,"1,056.86",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,27/09/16,PI-075631,"5,760.00",Capital,AIT Spatial Ltd,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Materials For Resale,13/09/16,PI-075411,360.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Technical Training,02/09/16,PI-075384,418.00,Revenue,White paper Conference Co Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,27/09/16,PI-075432,420.00,Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/09/16,PI-074733,"33,293.59",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/09/16,PI-075707,"11,293.47",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Corporate Subscriptions,09/09/16,PI-075390,"1,000.00",Revenue,NAFN,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,29/09/16,PI-076072,"1,635.00",Revenue,CITB,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,16/09/16,PI-075177,"1,079.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,30/09/16,PI-075608,664.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Transport Expenses,Fuel,09/09/16,PI-075202,"3,353.60",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,09/09/16,PI-074939,"10,000.00",Revenue,NHS Great Yarmouth & Waveney,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/09/16,PI-075033,"1,100.40",Revenue,GFA Stonemasonry,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,30/09/16,PI-075693,265.00,Revenue,Box Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Other Ext Provided Services,07/09/16,PI-074330,400.00,Revenue,Peter Eyles Photography,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,16/09/16,PI-075651,"12,580.74",Capital,Tomlinson Groundcare,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/16,PI-075001,936.00,Revenue,The Carpet Shop,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,02/09/16,PI-075378,348.83,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,13/09/16,PI-075068,425.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,07/09/16,PI-074902,"10,000.00",Capital,Orbit Homes,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Legal Fees,07/09/16,PI-074935,600.00,Revenue,Hatch Brenner LLP,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,01/09/16,PI-075694,834.00,Revenue,UK Power Networks (Operations) Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,21/09/16,PI-075622,989.30,Revenue,BBC Fire Protection Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,16/09/16,PI-075254,"1,750.00",Revenue,Anthony Collins Solicitors LLP,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,06/09/16,PI-075356,"4,980.00",Revenue,Andromeda Digital Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,06/09/16,PI-075521,"1,252.73",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Bank Fees,06/09/16,PI-075520,"1,528.34",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Events,Third Party Payments,Private Contractors,27/09/16,PI-075915,250.00,Revenue,Stowmarket Concert Band,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
