Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,07/06/16,PI-072719,750.00,Revenue,Two Bees Consulting Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,29/06/16,PI-072928,989.50,Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,24/06/16,PI-073129,"2,830.00",Revenue,Gatehouse (Ipswich) Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/06/16,PI-072326,"18,133.60",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,01/06/16,PI-072068,850.00,Revenue,The Forum,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,15/06/16,PI-072700,"4,550.00",Revenue,The Forum,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,03/06/16,PI-072071,"31,783.73",Revenue,Esteem Systems Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,08/06/16,PI-072687,498.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,17/06/16,PI-072688,"1,328.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/06/16,PI-072558,300.00,Capital,TRS (Enviromental) Ltd,,,,,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Miscellaneous Other Services,10/06/16,PI-072274,"1,000.00",Revenue,Lowestoft & District Combined ,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,10/06/16,PI-072278,"2,000.00",Revenue,Francesca Quint,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/06/16,PI-072716,340.00,Revenue,MrMrsSon,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,14/06/16,PI-072441,"6,000.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Consultants,10/06/16,PI-072843,325.00,Revenue,Solutions Partnership,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,15/06/16,PI-072879,560.00,Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Conference Fees,02/06/16,PI-072900,990.00,Revenue,National Housing Federation,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,External Printing,29/06/16,PI-072912,"1,440.00",Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,02/06/16,PI-072995,430.30,Revenue,Vanrack.Com,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,02/06/16,PI-073032,355.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,02/06/16,PI-073136,"1,255.00",Revenue,Digital River Ireland Ltd,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,21/06/16,PI-073152,"3,080.00",Revenue,Tarncourt Ambit Properties Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/06/16,PI-073178,355.17,Revenue,SIG Exteriors,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Transport Expenses,Fuel,24/06/16,PI-073165,"2,755.20",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,
