Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,31/03/17,PI-081160,"3,086.57",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,14/03/17,PI-080436,"2,198.10",Revenue,Strenia Projects Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/03/17,PI-080237,"1,670.00",Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,14/03/17,PI-080691,865.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/03/17,PI-081014,"1,100.00",Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Assets,Debtors - Other,10/03/17,PI-080603,779.17,Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,14/03/17,PI-080604,"1,409.01",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,10/03/17,PI-080115,"6,548.85",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,10/03/17,PI-080476,"1,859.85",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,17/03/17,PI-080793,"2,908.80",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,17/03/17,PI-080130,800.00,Revenue,"City, University of London",,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/03/17,PI-080250,295.00,Revenue,Cl:aire,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,01/03/17,PI-079662,"1,272.08",Revenue,Building The Past,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Contract Staff,28/03/17,PI-080940,946.20,Revenue,Building The Past,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,03/03/17,PI-080238,715.00,Revenue,Edge Computer Solutions,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,28/03/17,PI-080924,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/03/17,PI-074995,645.00,Revenue,Fire Safety Store,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,28/03/17,PI-075059,"2,631.61",Revenue,Nutt Consulting,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/17,PI-080601,"1,695.00",Revenue,Involve Active,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-066352,"1,500.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,28/03/17,PI-080398,"1,336.50",Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,31/03/17,PI-080922,"3,520.00",Revenue,Bespoke Safety Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/03/17,PI-080243,"15,715.00",Capital,Imperial Commercials,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,07/03/17,PI-079737,400.00,Revenue,Holy Cow ,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,17/03/17,PI-080199,"3,636.00",Revenue,Take One Media Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/03/17,PI-080134,565.00,Revenue,Foursys Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/03/17,PI-079773,513.40,Revenue,Dave Chatten Building Services,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,29/03/17,PI-080468,"1,959.85",Revenue,LABC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/03/17,PI-080407,450.00,Revenue,Norfolk and Suffolk Man and Van Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Holding Account - Cash Out,Capital Expenditure,31/03/17,PI-075796,"4,840.00",Capital,JB Specialist Refurbishments Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,10/03/17,PI-080397,"51,100.00",Capital,Millcliffe Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,14/03/17,PI-080454,"30,264.89",Capital,Millcliffe Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,14/03/17,PI-080456,"26,975.25",Capital,Millcliffe Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/03/17,PI-080285,392.35,Revenue,Buyaparcel,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Software Maintenance,06/03/17,PI-080288,257.00,Revenue,DVSA,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080808,"2,500.00",Revenue,Edgar Sewter CP School,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080807,"2,489.00",Revenue,Falcon Meadow Community Trust,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,06/03/17,PI-080334,524.17,Capital,HP Inc. UK Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,31/03/17,PI-080571,"4,000.00",Revenue,Abouttime Training,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/03/17,PI-080455,422.38,Revenue,Civil Recovery Solutions,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080809,"2,500.00",Revenue,New Cut Arts,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/17,PI-080729,"1,000.00",Revenue,Friends of Carlton Court,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080806,"2,500.00",Revenue,Beccles Fenland Charitable Trust,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/03/17,PI-080589,737.50,Revenue,Pitman Training,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Transport Expenses,Public Transport Bus/Taxi/Plane,06/03/17,PI-080631,700.00,Revenue,LABC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Subsistence,17/03/17,PI-080174,503.58,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
