Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,12/04/16,PI-071305,"4,372.61",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071006,966.66,Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Third Party Payments,Other Agencies,26/04/16,PI-071489,"150,000.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Third Party Payments,Other Agencies,26/04/16,PI-071490,"102,768.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Electricity,26/04/16,PI-071578,"6,660.50",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,01/04/16,PI-070616,"2,145.23",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,12/04/16,PI-070638,"2,405.30",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,29/04/16,PI-071523,"1,711.38",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/16,PI-071691,490.00,Revenue,Papworth Trust,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/04/16,PI-070517,"3,500.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/04/16,PI-070519,"3,000.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Other Ext Provided Services,01/04/16,PI-070512,"53,465.26",Revenue,Great Yarmouth Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Other Ext Provided Services,01/04/16,PI-070521,"37,318.96",Revenue,Great Yarmouth Council,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,13/04/16,PI-070487,"1,127.14",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,27/04/16,PI-070973,462.05,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,26/04/16,PI-071581,272.00,Revenue,Waveney Business Forum,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,01/04/16,PI-070731,"1,520.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,29/04/16,PI-071522,665.00,Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Marina Theatre,Holding Account - Cash Out,Capital Expenditure,13/04/16,PI-071002,"2,412.95",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Marketing & Promotions,15/04/16,PI-070501,425.00,Revenue,Pegasus Energy UK Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/04/16,PI-071661,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/16,PI-071662,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,05/04/16,PI-070817,334.97,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/16,PI-071157,"1,035.55",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-071049,"1,037.00",Revenue,C J Services,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,15/04/16,PI-070499,671.00,Revenue,EACS Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Marina Theatre,Third Party Payments,Other Agencies,29/04/16,PI-071594,"150,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/04/16,PI-070158,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Vehicle Hire,15/04/16,PI-071089,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/04/16,PI-071663,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-070907,545.00,Capital,Sound Advice Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,01/04/16,PI-070273,"70,432.63",Revenue,Vertas,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-069770,323.45,Capital,Vertas,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Stationery,01/04/16,PI-070268,"3,371.71",Revenue,Vertas,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,27/04/16,PI-071264,"47,750.06",Revenue,Vertas,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,27/04/16,PI-071265,"5,801.96",Revenue,Vertas,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,29/04/16,PI-071159,260.76,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,01/04/16,PI-070240,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Rents Payable,14/04/16,PI-071543,262.32,Revenue,Allstar Business Solutions Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,01/04/16,PI-071580,410.00,Revenue,NIC EIC,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/04/16,PI-071261,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,19/04/16,PI-071647,"2,044.74",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Software Maintenance,29/04/16,PI-072040,420.00,Revenue,Vocalink,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/04/16,PI-071024,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/04/16,PI-070509,315.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/04/16,PI-070507,315.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/04/16,PI-070510,315.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/04/16,PI-070508,315.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/04/16,PI-070266,315.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/04/16,PI-070963,"3,728.63",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/04/16,PI-071765,"1,185.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,13/04/16,PI-070473,360.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/04/16,PI-070753,560.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/04/16,PI-071118,500.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,13/04/16,PI-071184,"8,883.93",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/04/16,PI-070627,550.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/04/16,PI-070628,400.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/04/16,PI-071212,438.33,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/04/16,PI-071220,450.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/04/16,PI-071217,375.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/04/16,PI-071218,533.33,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/04/16,PI-071221,350.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/04/16,PI-071323,262.50,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/04/16,PI-071324,"1,772.32",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/04/16,PI-070478,626.00,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/04/16,PI-070479,582.49,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,15/04/16,PI-070544,274.00,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,01/04/16,PI-070474,"2,500.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,01/04/16,PI-070475,492.13,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-071095,"35,212.79",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/04/16,PI-071439,"43,600.39",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,12/04/16,PI-071440,294.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/04/16,PI-071922,"28,722.79",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070865,"19,858.60",Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070866,862.50,Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Ext Provided Services,01/04/16,PI-070885,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,29/04/16,PI-071211,499.00,Revenue,North Kesteven District Council,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Machine Repair & Maintenance,13/04/16,PI-071493,435.00,Revenue,E File UK Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,20/04/16,PI-070775,"2,250.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,22/04/16,PI-071584,"8,675.00",Revenue,Ploszajski Lynch Consulting Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Rents Payable,13/04/16,PI-070297,"8,976.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-070080,861.93,Capital,Fitzpatrick Woolmer Design & Publishing Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-070094,462.60,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-070572,"18,196.00",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/04/16,PI-070867,"4,444.50",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/04/16,PI-070873,"97,840.31",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-070868,"35,564.10",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,29/04/16,PI-071696,"2,276.71",Revenue,BGC European Holdings LP,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-071045,"19,045.84",Capital,HAGS-SMP Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Supplies and Services,Other Ext Provided Services,08/04/16,PI-071053,883.80,Revenue,The William Alwyn Foundation,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,29/04/16,PI-071101,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,27/04/16,PI-071183,829.40,Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,20/04/16,PI-070498,250.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,01/04/16,PI-070168,"3,750.00",Revenue,Stonham Home Group,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,06/04/16,PI-070957,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-071148,"7,281.69",Revenue,Andrews Sykes,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/04/16,PI-071555,275.08,Revenue,Andrews Sykes,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,01/04/16,PI-070281,250.00,Revenue,Moderandum Limited,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,13/04/16,PI-071033,"2,625.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,01/04/16,PI-070037,850.20,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,08/04/16,PI-070237,616.40,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,15/04/16,PI-070400,967.10,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,22/04/16,PI-070888,903.34,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,29/04/16,PI-070961,637.65,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Supplies and Services,Consultants,12/04/16,PI-070959,"10,273.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,05/04/16,PI-070954,"1,551.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/04/16,PI-071012,405.02,Revenue,Carrieann Davis,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/04/16,PI-071014,405.02,Revenue,Carrieann Davis,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,05/04/16,PI-070977,422.00,Revenue,Trustsign internet security,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,05/04/16,PI-070823,279.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,20/04/16,PI-070953,"20,000.00",Revenue,Savills,,,,,,,,,,,,,,,,,,
Community Health,Food & Safety,Supplies and Services,Other Ext Provided Services,01/04/16,PI-070260,320.15,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-070581,298.80,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/16,PI-070582,358.56,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/04/16,PI-071007,358.56,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Playing Fields & Sports Grounds,Holding Account - Cash Out,Capital Expenditure,15/04/16,PI-070516,"1,650.00",Capital,The Ecology Consultancy,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,19/04/16,PI-071528,835.00,Revenue,The Ecology Consultancy,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,27/04/16,PI-071462,"2,160.00",Revenue,Edesix Limited,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,08/04/16,PI-070238,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/04/16,PI-071294,"511,415.60",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/04/16,PI-071266,"3,388,320.35",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,29/04/16,PI-071278,"864,106.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,05/04/16,PI-070825,523.00,Revenue,Capita Gas,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,29/04/16,PI-071099,"4,096.62",Revenue,University of Cambridge,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,01/04/16,PI-070570,"3,685.65",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,29/04/16,PI-071087,"2,219.40",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Qualification Training,08/04/16,PI-070712,"1,000.00",Revenue,CCAS Health and Safety,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,22/04/16,PI-070987,324.00,Revenue,Claremont Pier Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/16,PI-071573,"3,252.66",Revenue,Global Payments,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/16,PI-071574,"2,444.37",Revenue,Global Payments,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/16,PI-071576,"1,069.20",Revenue,Global Payments,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/16,PI-071577,651.59,Revenue,Global Payments,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Telephone Calls/Data/Broadband,29/04/16,PI-071108,"5,545.29",Revenue,Vodafone Limited,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,12/04/16,PI-070884,"2,309.50",Revenue,T Partridge Electrical,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/04/16,PI-070914,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/04/16,PI-071740,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/16,PI-070764,"2,269.26",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070720,682.19,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/04/16,PI-071119,"2,042.40",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071541,355.55,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/04/16,PI-070768,"4,478.50",Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,12/04/16,PI-071005,"1,225.00",Revenue,Lakeandland T/A Train hire Nationwide,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,12/04/16,PI-070875,"5,195.00",Capital,AIT Spatial Ltd,,,,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,General Purchases,15/04/16,PI-070806,"1,065.00",Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,13/04/16,PI-070904,912.50,Revenue,Two Bees Consulting Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/16,PI-070827,309.50,Revenue,Locksonline,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,15/04/16,PI-070482,"1,949.85",Revenue,About Access Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Equipment Hire,11/04/16,PI-070263,"2,719.14",Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,27/04/16,PI-070807,"6,000.00",Revenue,Mr Christopher Beales,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/04/16,PI-070294,350.00,Revenue,RIBA Suffolk - Design Review Panel,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,15/04/16,PI-070323,500.00,Revenue,Phoenix Rising,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/16,PI-071693,490.00,Revenue,Lowestoft & Yarmouth Regional Astronomers,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/16,PI-071694,490.00,Revenue,Sue Ryder,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/04/16,PI-070648,538.00,Revenue,Helen Sharp Consulting,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Corporate Subscriptions,05/04/16,PI-070809,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,05/04/16,PI-070822,271.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/04/16,PI-070908,341.33,Revenue,S Emmens Heating & Plumbing,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070958,"3,000.00",Revenue,Cranfield University,,,,,,,,,,,,,,,,,,
