Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Consultants,15/07/16,PI-071086,"14,400.00",Revenue,Computer Futures,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,08/07/16,PI-073150,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/07/16,PI-071298,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/07/16,PI-071269,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/07/16,PI-071283,"864,106.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,22/07/16,PI-073415,500.00,Revenue,Bungay Chamber of Trade,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,08/07/16,PI-073189,"3,286.64",Revenue,Mr Gary Goose MBE,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,12/07/16,PI-072748,"4,246.29",Revenue,University of Cambridge,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,27/07/16,PI-073477,"4,246.55",Revenue,University of Cambridge,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,04/07/16,PI-073565,469.82,Revenue,Autorack Products Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,06/07/16,PI-073483,"4,885.71",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,06/07/16,PI-073484,"4,176.03",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,01/07/16,PI-072970,"2,650.00",Capital,Actimass Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,12/07/16,PI-073237,405.96,Revenue,Trown Housing Consultancy Ltd,,,,,,,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Postages,19/07/16,PI-072671,343.40,Revenue,Victoria News,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073336,461.16,Revenue,Geocel Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073972,461.16,Revenue,Geocel Limited,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/16,PI-074105,"1,020.64",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/16,PI-074107,"1,554.78",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/16,PI-074108,"2,493.84",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/16,PI-074109,412.32,Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/16,PI-074110,594.44,Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,13/07/16,PI-073290,399.00,Revenue,Capita Conferences,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Conference Fees,01/07/16,PI-072834,250.00,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Conference Fees,13/07/16,PI-073364,555.00,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073402,"2,121.62",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/16,PI-073680,"1,453.31",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,26/07/16,PI-073174,600.00,Revenue,Learning and Development ,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/07/16,PI-072974,"52,402.08",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/07/16,PI-073355,"52,402.08",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/07/16,PC-003160,"-52,402.08",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-073604,664.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-073603,581.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-073605,415.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PC-002644,"-1,160.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PC-002764,-558.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PC-002790,-830.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-074288,558.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-074289,"1,160.00",Revenue,James Blake Associates,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Supplies and Services,Furniture and Equipment,13/07/16,PI-073320,400.00,Revenue,Blackwell Print,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/07/16,PI-073169,300.00,Capital,TRS (Enviromental) Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Consultants,01/07/16,PI-073243,420.00,Revenue,Up4fitness,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/07/16,PI-072946,375.00,Revenue,Marcus Croskell,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,04/07/16,PI-073554,290.53,Revenue,The Institute of Internal Auditors,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Subsistence,05/07/16,PI-073357,525.20,Revenue,Southwold Pier,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,19/07/16,PI-073383,450.00,Revenue,Rachel Scarrott,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Oil,19/07/16,PI-073583,"3,172.80",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Vehicle Hire,01/07/16,PI-073396,990.00,Revenue,J R Travel Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Other Ext Provided Services,20/07/16,PI-072874,"2,199.12",Revenue,Stage Event Security,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/07/16,PI-073555,799.85,Revenue,Anglian Water Services Limited,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/07/16,PI-073579,252.00,Revenue,Trophiesplusmedals,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/07/16,PI-073580,602.00,Revenue,Trophiesplusmedals,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/07/16,PI-069721,"3,000.00",Revenue,Lowestoft Summer Festival,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-074077,696.00,Revenue,Anglia Door Sevices Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,26/07/16,PI-074151,750.00,Revenue,Hunter Architecture,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/07/16,PI-074270,800.00,Revenue,CYDS Young People Taking Action,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
