Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Consultants,19/03/2019,PI-167865,"10,600.00",Revenue,SHE Advises Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,08/03/2019,PI-167266,257.87,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/03/2019,PI-168370,"4,233.33",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/03/2019,PI-168371,"3,250.00",Revenue,Six Pump Court,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167784,500.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,29/03/2019,PI-168067,"7,200.00",Revenue,Snape Maltings Trading Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,20/03/2019,PI-167868,"2,136.63",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,15/03/2019,PI-167498,"1,962.14",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,15/03/2019,PI-167522,"2,095.50",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,29/03/2019,PI-168125,"8,687.00",Revenue,Sport England,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,01/03/2019,PI-167211,"2,100.00",Capital,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,08/03/2019,PI-167581,"2,435.00",Revenue,Spring Design & Advertising,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,29/03/2019,PI-168075,809.00,Revenue,SSL247 Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,19/03/2019,PI-167789,"22,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/03/2019,PI-167393,310.42,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Miscellaneous Other Services,20/03/2019,PI-167796,259.96,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,20/03/2019,PI-167799,330.15,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167853,476.71,Revenue,Mr Matthew Ryan Stone,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,08/03/2019,PI-167593,"7,548.90",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,15/03/2019,PI-167454,575.82,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167485,"1,700.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,15/03/2019,PI-167734,573.58,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/03/2019,PI-167524,325.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,29/03/2019,PI-168050,"1,967.83",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,29/03/2019,PI-168055,"5,440.61",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/03/2019,PI-161907,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/03/2019,PI-161919,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/03/2019,PI-167422,"231,589.26",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/03/2019,PI-168014,"221,075.87",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Stationery,08/03/2019,PI-167261,"100,877.32",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167456,"5,269.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,08/03/2019,PI-167489,"727,887.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/03/2019,PI-167505,875.80,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,15/03/2019,PI-167528,381.36,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Grounds Maintenance - Other,15/03/2019,PI-167453,285.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,15/03/2019,PI-167578,"4,905.35",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,31/03/2019,PI-168362,"133,929.64",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/03/2019,PI-168363,"133,929.64",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,31/03/2019,PI-168364,"43,950.44",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/03/2019,PI-168064,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168066,"1,000.00",Revenue,Suffolk Coastal Disability Forum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,13/03/2019,PI-167754,"1,078.82",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,15/03/2019,PI-167360,"4,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,22/03/2019,PI-167944,300.00,Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/03/2019,PI-161896,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167866,500.00,Revenue,Suffolk Superfast Broadband Community Interest Co,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,22/03/2019,PI-167904,"1,488.00",Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168107,750.00,Revenue,Suffolk Rape Crisis,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,12/03/2019,PI-167284,425.00,Revenue,Sunbeam,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167938,"4,500.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-168011,"4,084.78",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167471,500.00,Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,01/03/2019,PI-167367,"3,191.25",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167814,"6,000.00",Revenue,Trimley Station Community Trust Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167484,"1,000.00",Revenue,Trimley St Martin School Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167745,"2,000.00",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,15/03/2019,PI-167708,"1,449.43",Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,29/03/2019,PI-168251,440.81,Revenue,Tusker,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167937,600.00,Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2019,PI-167468,"1,000.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/03/2019,PI-168062,578.49,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/03/2019,PI-167617,"1,431.47",Revenue,Unity Technologies,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,13/03/2019,PI-167679,824.05,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,26/03/2019,PI-167996,"3,305.46",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,29/03/2019,PI-167995,"3,767.90",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,29/03/2019,PI-168120,"1,824.20",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,15/03/2019,PI-167515,250.00,Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167862,550.00,Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,15/03/2019,PI-167774,"2,998.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167606,264.00,Revenue,Walpole & Cookley Playing Field Trust,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-167997,"4,050.00",Revenue,M R Walker & Sons,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168022,"1,000.00",Revenue,Waldringfield School Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/03/2019,PI-167264,253.30,Revenue,Waterfront Conference Company Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/03/2019,PI-167460,"2,100.00",Capital,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Recruitment Advertising,15/03/2019,PI-167747,"4,980.24",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,26/03/2019,PI-167969,"2,256.99",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Water ,06/03/2019,PI-167341,456.94,Revenue,Wave,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167931,650.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167609,650.00,Revenue,Wenhaston Bowls Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167436,250.00,Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/03/2019,PI-167103,307.48,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/03/2019,PI-167204,"1,602.18",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/03/2019,PI-167216,"1,847.72",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167452,874.57,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167362,301.13,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167363,341.28,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167451,250.01,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167596,363.89,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/03/2019,PI-167597,"1,325.91",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/03/2019,PI-167947,269.80,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167864,"3,360.00",Revenue,Willowserve Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2019,PI-167520,487.00,Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/03/2019,PI-167785,"6,194.28",Capital,Winckworth Sherwood,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167816,"30,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Valuation Fees,29/03/2019,PI-168093,420.00,Revenue,Fenn Wright,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,08/03/2019,PI-167218,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,15/03/2019,PI-167599,595.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,15/03/2019,PI-167457,"11,614.27",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Advertising,26/03/2019,PI-167777,"1,225.40",Revenue,BT,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/03/2019,PI-167979,"2,414.34",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/03/2019,PI-167817,500.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/03/2019,PI-167895,532.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,15/03/2019,PI-167608,398.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/03/2019,PI-167893,500.00,Revenue,Chartered Institute for Mgmnt,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/03/2019,PI-167215,475.63,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/03/2019,PI-167282,345.73,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/03/2019,PI-168087,881.00,Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/03/2019,PI-167476,640.00,Revenue,Cuttlefish Multimedia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/03/2019,PI-167477,"1,750.00",Revenue,Cuttlefish Multimedia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,26/03/2019,PI-168024,869.00,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/03/2019,PI-167894,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/03/2019,PI-168108,"1,000.00",Revenue,Hut 42 Services Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167898,450.00,Revenue,Kesgrave Tennis Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/03/2019,PI-167380,895.83,Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167668,320.00,Revenue,Ormiston Sudbury Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167364,426.00,Revenue,Sportshall Associates Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/03/2019,PI-167475,437.50,Revenue,Spot on Fitness,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167757,"4,276.11",Revenue,Suffolk Badminton Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/03/2019,PI-168049,"1,210.00",Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167873,310.80,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167936,"8,280.46",Revenue,Suffolk Saxons Community Badminton,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167738,300.00,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/03/2019,PI-167934,450.00,Revenue,University of Suffolk Students' Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167441,"1,943.75",Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-168018,450.00,Revenue,Wortham Lawn Tennis Club,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
