Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/04/18,PI-091463,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,30/04/18,PI-093177,"2,045,949.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/04/18,PI-091786,364.00,Revenue,Capita Gas,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/04/18,PI-091736,319.95,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,25/04/18,PI-091989,"3,276.35",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/18,PI-092512,"4,163.51",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/18,PI-092513,287.31,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/04/18,PI-092515,"4,392.62",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,27/04/18,PI-092075,"3,059.83",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091981,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,17/04/18,PI-092127,375.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,03/04/18,PI-091086,465.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Telephone Calls/Data/Broadband,20/04/18,PI-092095,380.95,Revenue,BT Conferencing,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Hardware Purchases,11/04/18,PI-091644,723.00,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,18/04/18,PI-091794,393.40,Revenue,CCS Media,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,24/04/18,PI-091995,514.62,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,25/04/18,PI-092076,349.75,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,25/04/18,PI-092053,337.50,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092691,"3,360.00",Capital,Her Majesty Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/04/18,PI-091765,"3,200.66",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/04/18,PI-092244,"2,263.80",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/04/18,PI-091983,559.15,Revenue,Helen Sharp Consulting,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091263,"2,700.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/04/18,PI-091674,"1,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/04/18,PI-092042,"70,049.57",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092485,"238,742.95",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/04/18,PI-091784,350.00,Revenue,CITB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Marketing & Promotions,06/04/18,PI-091493,690.00,Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,03/04/18,PI-091189,915.60,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,05/04/18,PI-092064,"1,036.40",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/04/18,PI-092065,821.72,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,25/04/18,PI-092597,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-091910,"4,175.00",Capital,E.E. Green & Son Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,18/04/18,PI-092253,294.43,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,25/04/18,PI-092572,542.63,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,03/04/18,PI-091234,514.36,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/04/18,PI-092033,471.67,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092318,"804,424.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092688,"6,112.01",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092319,"92,118.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092686,826.61,Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,10/04/18,PI-091468,"21,512.11",Capital,Universal Stone Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,24/04/18,PI-092361,"7,349.09",Capital,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/04/18,PI-092529,"1,471.32",Revenue,Sodexo,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,10/04/18,PI-092041,"15,250.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,03/04/18,PI-091216,"1,957.79",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,03/04/18,PI-091218,"1,095.64",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,10/04/18,PI-091466,"1,941.64",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,18/04/18,PI-091754,"1,838.09",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,20/04/18,PI-091913,"1,544.99",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/04/18,PI-092082,"12,600.00",Revenue,County Builders,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,24/04/18,PI-092487,"5,604.17",Revenue,SAVA School of Surveying,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091104,"11,601.91",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,20/04/18,PI-091888,"2,925.00",Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,20/04/18,PI-091798,"2,710.00",Revenue,People & Places Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,20/04/18,PI-091805,600.00,Revenue,People & Places Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-092044,"27,813.18",Capital,Rockworks Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,20/04/18,PI-091867,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,03/04/18,PI-091272,"4,000.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,20/04/18,PI-092646,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,20/04/18,PI-091911,"2,926.50",Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,06/04/18,PI-091502,354.00,Capital,Leisure Controls International Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,06/04/18,PI-091944,"1,534.00",Capital,Prestige Bathroom & Tiling,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,25/04/18,PI-092620,574.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,13/04/18,PI-091642,"2,305.00",Revenue,Tas Valley Fire (UK) Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Premises Expenses,Rents Payable,18/04/18,PI-091943,475.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,10/04/18,PI-092032,"1,750.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091238,"2,450.00",Revenue,Radcliffe Chambers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091240,300.00,Revenue,Mr Shomik Datta,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,11/04/18,PI-091512,"10,000.00",Revenue,Clearview Systems Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Maintenance,25/04/18,PI-092058,"7,812.60",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Miscellaneous Other Services,25/04/18,PI-092059,"3,677.40",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Water ,13/04/18,PI-091996,"1,216.20",Revenue,WAVE - Anglian Water Business (National) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/04/18,PI-091953,514.16,Capital,Greenhouses Direct,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/04/18,PI-091956,"4,165.83",Capital,Greenhouses Direct,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/04/18,PI-091609,650.00,Revenue,Mr Andrew Nicklin,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,24/04/18,PI-091942,980.00,Revenue,Machenair Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,03/04/18,PI-091892,322.85,Revenue,Crowne Plaza Resort,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092698,"6,375.00",Revenue,The Ramp People,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,06/04/18,PI-091922,260.00,Revenue,Thompson Electrical Services Training Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,17/04/18,PI-091952,515.00,Revenue,Palmer Group,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,27/04/18,PI-092502,531.00,Revenue,Public I,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,25/04/18,PI-092252,"42,739.00",Capital,Reesink Turfcare,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,24/04/18,PI-092543,"3,700.00",Revenue,The DPO Centre Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,27/04/18,PI-092484,"2,550.00",Revenue,Roadside Technologies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,25/04/18,PI-092601,"1,000.00",Revenue,Ken Turner Properties,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092692,"2,003.82",Revenue,Barnardo's,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
