Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,28/09/18,PI-096530,"18,100.00",Revenue,Nautilus Associates Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,26/09/18,PI-096522,"5,000.00",Revenue,LDA Design,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/09/18,PI-096172,500.00,Revenue,Great Yarmouth Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/09/18,PI-096264,490.32,Revenue,Housing & Care 21,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/09/18,PI-096066,500.00,Revenue,Voluntary Help Centre - Lunchclub,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,04/09/18,PI-096423,607.25,Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,04/09/18,PI-096460,980.28,Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Software Purchases,05/09/18,PI-096127,"3,801.60",Revenue,Microsoft Ireland Operation Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,05/09/18,PI-096407,538.30,Revenue,Etienne Stott,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,28/09/18,PI-096679,414.14,Revenue,Leaders,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
