Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,02/10/18,PI-097331,"5,400.00",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,30/10/18,PI-098292,"1,299.10",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,17/10/18,PI-097229,500.00,Revenue,Star of Norfolk Awards,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,26/10/18,PI-098202,"1,000.00",Revenue,Star of Norfolk Awards,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Telephone Calls/Data/Broadband,09/10/18,PI-097671,326.65,Revenue,BT Conferencing,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,09/10/18,PI-096876,"2,707.95",Revenue,CCS Media,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Hardware Purchases,17/10/18,PI-097204,697.62,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,09/10/18,PC-004130,"-1,205.15",Revenue,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,26/10/18,PI-098167,"4,950.00",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,26/10/18,PI-098177,"5,737.00",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Legal Fees,02/10/18,PI-096536,"1,896.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Legal Fees,17/10/18,PI-097408,"1,344.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/10/18,PI-098222,410.13,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,16/10/18,PI-097797,"1,286.30",Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-097996,"47,857.70",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/10/18,PI-098024,"1,250.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,02/10/18,PI-097155,400.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/10/18,PI-097326,270.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,03/10/18,PI-097516,449.28,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097940,960.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,04/10/18,PI-097692,750.32,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,04/10/18,PI-097691,"1,376.02",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,23/10/18,PI-098017,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Technical Training,16/10/18,PI-097330,"4,456.03",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,09/10/18,PI-097695,280.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/10/18,PI-096916,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/10/18,PI-096917,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/10/18,PI-097017,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,19/10/18,PI-097196,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,19/10/18,PI-097329,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/10/18,PI-097392,"2,420.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098054,"11,760.44",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Premises REFCUS,16/10/18,PI-097062,"94,750.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,03/10/18,PI-097310,"1,659.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098058,"13,112.63",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,12/10/18,PI-097777,765.81,Revenue,Sodexo,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,05/10/18,PI-097192,"2,690.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,05/10/18,PI-097133,388.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Holding Account - Cash Out,Capital Expenditure,30/10/18,PI-097751,"1,626.00",Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,10/10/18,PI-096882,"1,448.24",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,10/10/18,PI-096883,"1,673.99",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,10/10/18,PI-096884,642.85,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,09/10/18,PI-097318,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,26/10/18,PI-097730,"5,347.50",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/10/18,PI-098135,783.00,Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-096973,563.49,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-096974,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-096981,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-096983,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097028,490.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097029,276.96,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097030,567.72,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097031,354.48,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097034,923.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097035,288.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097036,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097039,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097040,526.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097172,359.52,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/10/18,PI-097178,445.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097179,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097180,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097181,472.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,16/10/18,PI-097217,"6,700.00",Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097218,767.80,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097219,255.32,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/10/18,PI-097220,743.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/10/18,PI-097222,695.04,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/10/18,PI-097223,288.34,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097593,385.26,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097594,442.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/10/18,PI-097636,342.66,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-097788,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-097791,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/10/18,PI-098121,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/10/18,PI-098122,610.98,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/10/18,PI-097922,659.70,Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-089129,540.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-091303,"1,820.00",Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-092161,280.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-093104,350.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-093347,525.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-094000,"1,050.00",Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-094003,490.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-095113,260.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-095134,780.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-095923,260.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/10/18,PI-096943,560.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,05/10/18,PI-096804,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,16/10/18,PI-097668,996.66,Capital,Black Country Metal Works Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,10/10/18,PI-096946,650.00,Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,23/10/18,PI-097910,"1,188.23",Revenue,Mark Tungate,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,19/10/18,PI-098113,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Valuation Fees,24/10/18,PI-098015,325.00,Revenue,Durrants,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,05/10/18,PI-097003,965.00,Revenue,Tas Valley Fire (UK) Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,05/10/18,PI-097004,"2,650.00",Revenue,Tas Valley Fire (UK) Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,30/10/18,PI-097686,325.00,Revenue,Drab Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/10/18,PI-097539,"1,906.70",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,02/10/18,PI-096628,"1,770.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,09/10/18,PI-096888,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,16/10/18,PI-097044,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,26/10/18,PI-097869,"6,163.70",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Purchases,02/10/18,PI-097132,"3,461.20",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,12/10/18,PI-097457,538.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,12/10/18,PI-097688,594.20,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Purchases,30/10/18,PI-098040,668.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Purchases,30/10/18,PI-098041,697.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,03/10/18,PI-097194,"1,415.88",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,10/10/18,PI-097672,"1,258.56",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,26/10/18,PI-097663,320.00,Revenue,ASD Architecture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,02/10/18,PI-097158,325.00,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,09/10/18,PI-097640,"1,083.00",Revenue,Alan R. Cross & Son,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,23/10/18,PI-097911,"1,280.00",Revenue,SJ3 Outdoors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-097899,286.80,Revenue,Envirograf,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,HR Corporate Training,30/10/18,PI-097407,495.00,Revenue,Campaign for Freedom of Information,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,02/10/18,PI-096964,433.75,Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,10/10/18,PI-096898,490.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,19/10/18,PI-097156,"1,960.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,24/10/18,PI-097313,"1,470.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,30/10/18,PI-097680,"1,280.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Leader,Human Resources,Premises Expenses,Building Services - Planned Maintenance,31/10/18,PI-097698,500.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,10/10/18,PI-096900,"1,980.00",Revenue,Pet Industry Federation,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,12/10/18,PI-096870,"1,923.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,23/10/18,PI-097983,"1,465.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,24/10/18,PI-097404,600.00,Revenue,Mary Anne Crook,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,26/10/18,PI-097449,600.00,Revenue,Marion Willers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,03/10/18,PI-097317,440.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/10/18,PI-097687,370.00,Revenue,Mylvaganam Thevotharan,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097635,"1,073.00",Revenue,Village Blinds (East Anglia),,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/10/18,PI-097501,303.00,Revenue,BSI,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,16/10/18,PI-097792,"1,910.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,31/10/18,PI-098297,385.00,Revenue,Paul Evans Coaching,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
