Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,05/02/19,PI-100647,378.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,13/02/19,PI-101691,996.67,Capital,Black Country Metal Works Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,22/02/19,PI-101825,328.00,Capital,Mr Philip A Bryenton,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,22/02/19,PI-099808,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,04/02/19,PI-101420,699.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Maintenance,05/02/19,PI-101275,"7,812.60",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,22/02/19,PI-101875,820.00,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Water ,01/02/19,PI-098290,353.66,Revenue,Wave ,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,08/02/19,PI-101410,737.00,Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,08/02/19,PI-101412,"1,525.20",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,05/02/19,PI-100483,"2,065.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,12/02/19,PI-100726,"2,972.50",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,19/02/19,PI-101004,"2,976.10",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,26/02/19,PI-101221,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/02/19,PI-092124,"1,000.00",Capital,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,19/02/19,PI-101733,330.00,Capital,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Architect Fees,27/02/19,PI-101709,"1,370.00",Revenue,ASD Architecture Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Responsive Maintenance,06/02/19,PI-100490,"4,823.00",Revenue,E J Taylor & Sons Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,05/02/19,PI-101320,"1,090.00",Revenue,Goosegreen Nurseries,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,26/02/19,PI-099887,"1,347.50",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,15/02/19,PI-100906,"9,064.59",Revenue,Peter Brett Associates,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,15/02/19,PC-004262,"-9,064.59",Revenue,Peter Brett Associates,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,15/02/19,PI-101611,"9,064.59",Revenue,Peter Brett Associates,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/02/19,PI-101003,"1,421.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,20/02/19,PI-101518,"8,960.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,26/02/19,PI-101932,"1,340.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,26/02/19,PI-101933,600.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Other General Premises Expenses,22/02/19,PI-101223,"6,750.00",Revenue,Colliers International Property Advisers UK,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Software Purchases,05/02/19,PI-101094,"30,500.00",Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Variations,15/02/19,PI-101134,"1,120.00",Revenue,Barry J Day & Sons,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,15/02/19,PI-100385,"2,330.00",Revenue,Portal Plan Quest Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,External Printing,22/02/19,PI-101415,"9,561.78",Revenue,Cross Media Print & Digital Solutions Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,External Printing,13/02/19,PI-101417,"4,612.96",Revenue,Cross Media Print & Digital Solutions Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,14/02/19,PI-102591,"2,401.63",Revenue,Cardnet,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,22/02/19,PI-101204,"2,075.00",Revenue,Flamestone Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,08/02/19,PI-099875,336.32,Revenue,Tusker,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,27/02/19,PI-101414,336.32,Revenue,Tusker,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,15/02/19,PI-101210,"3,125.00",Capital,Route One Building Consultancy Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Miscellaneous Other Services,20/02/19,PI-101075,"9,875.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/02/19,PI-100071,"1,601.80",Revenue,Shaw Trust Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,08/02/19,PI-101427,"1,573.38",Capital,Interior Panel Systems Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,05/02/19,PI-100359,"2,400.00",Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,26/02/19,PI-101454,"2,400.00",Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/02/19,PI-101077,"1,590.00",Capital,ClearView Surveys Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,01/02/19,PI-100945,"8,850.00",Revenue,F Johnson Machinaery Sales,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Other General Premises Expenses,12/02/19,PI-100624,"4,915.20",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Other General Premises Expenses,26/02/19,PI-101109,"6,326.10",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,08/02/19,PI-100977,"1,175.07",Revenue,T G Askew,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,General Purchases,20/02/19,PI-101057,322.00,Revenue,Promotional Candy Company Limited,,,,,,,,,,,,,,,
,,Supplies and Services,General Purchases,05/02/19,PI-101100,"40,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/02/19,PI-101540,"28,300.00",Revenue,St. Bartholomews Tower & Restoration Fund,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,04/02/19,PI-101372,275.38,Revenue,Property week,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Publication Expense,04/02/19,PI-101376,460.90,Revenue,RBI,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/02/19,PI-101526,"1,333.33",Revenue,Ibis London City-Shoreditch,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Electricity,15/02/19,PI-101572,499.08,Revenue,HavenpowerLimited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Electricity,15/02/19,PI-101575,283.71,Revenue,HavenpowerLimited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Electricity,15/02/19,PI-101576,286.56,Revenue,HavenpowerLimited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Electricity,15/02/19,PI-101577,272.94,Revenue,HavenpowerLimited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Electricity,15/02/19,PI-101578,342.79,Revenue,HavenpowerLimited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Office Expenses,19/02/19,PI-101619,864.30,Revenue,Health & Safety Executive,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,15/02/19,PI-102240,354.61,Revenue,Tusker,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,15/02/19,PI-102241,354.61,Revenue,Tusker,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
