Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,13/03/19,PI-101868,575.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,01/03/19,PI-101754,710.00,Revenue,Edesix Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,08/03/19,PI-101561,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/19,PI-102606,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/19,PI-102605,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/03/19,PI-102783,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Employee Expenses,HR Corporate Training,19/03/19,PI-101719,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,22/03/19,PI-102579,274.97,Revenue,Safe Pass,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,15/03/19,PI-102304,"1,659.40",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,15/03/19,PI-102307,"1,114.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash In,Other Cash,31/03/19,PI-097020,884.33,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/03/19,PI-103056,714.42,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/03/19,PI-103054,"1,069.01",Revenue,Global Payments,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102514,"3,782.46",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102516,706.10,Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102513,"1,113.91",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,26/03/19,PI-102787,"3,894.42",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,13/03/19,PI-101545,400.00,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,15/03/19,PI-102379,400.00,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,19/03/19,PI-102657,"1,254.30",Revenue,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,15/03/19,PI-102322,"3,666.69",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Legal Fees,19/03/19,PI-102243,"4,316.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102316,"3,450.00",Capital,Her Majesty Revenue & Customs,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101903,"17,522.45",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101904,"48,338.76",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,15/03/19,PI-101991,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,08/03/19,PI-102102,"2,675.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Employee Expenses,Recruitment Advertising,05/03/19,PI-102621,288.54,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,22/03/19,PI-102713,408.00,Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/03/19,PI-101777,480.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,01/03/19,PI-102364,407.11,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/03/19,PI-103281,407.11,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/03/19,PI-103277,736.46,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/19,PI-102221,"1,451.22",Capital,BT Openreach,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102738,"6,261.35",Capital,Cadent Gas Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,15/03/19,PI-102500,"14,098.00",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,05/03/19,PI-102164,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/03/19,PI-102791,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/03/19,PI-102793,285.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Conference Fees,13/03/19,PI-101759,400.00,Revenue,LABC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102393,332.78,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102396,722.48,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,08/03/19,PI-101613,762.42,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,15/03/19,PI-102326,449.00,Revenue,LLG Legal Training,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,15/03/19,PI-102268,650.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/19,PI-101951,359.66,Capital,East Anglian Road Markings,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,27/03/19,PI-102729,"1,096.67",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-100356,345.00,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,22/03/19,PI-102724,"15,820.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/19,PC-004398,"-2,500.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,19/03/19,PI-102613,577.87,Revenue,Sodexo,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Consultants,15/03/19,PI-102473,300.00,Revenue,Collaborative Change,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/03/19,PI-102384,"17,500.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,27/03/19,PI-102598,"12,000.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,01/03/19,PI-101872,"2,400.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,01/03/19,PI-101884,614.39,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,08/03/19,PI-102005,"1,779.06",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,08/03/19,PI-102006,"3,236.41",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,15/03/19,PI-102459,700.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,15/03/19,PI-102460,"2,517.46",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,15/03/19,PI-102461,"1,124.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,15/03/19,PI-102462,"3,200.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,08/03/19,PI-101609,460.10,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,08/03/19,PI-101610,"1,183.36",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/03/19,PI-102031,"1,282.69",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/03/19,PI-102390,"1,357.51",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,26/03/19,PI-102852,"1,243.99",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,26/03/19,PI-102853,"1,112.41",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Architect Fees,20/03/19,PI-102469,"2,674.68",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,12/03/19,PI-102315,"11,375.00",Revenue,SAVA School of Surveying,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102527,"22,049.50",Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/03/19,PI-101768,526.86,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-101774,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-101785,354.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/03/19,PI-101786,501.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/03/19,PI-101798,305.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-101937,710.44,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-101938,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-101939,421.88,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-101940,459.77,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-101941,292.32,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-102113,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102115,471.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102116,354.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102257,490.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102259,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102448,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102449,305.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102450,393.76,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102635,291.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102643,253.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102646,467.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102717,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102861,782.34,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102862,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102863,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102864,316.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102865,348.06,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/03/19,PI-102866,372.30,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102869,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,27/03/19,PI-102750,"2,550.00",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/19,PI-101620,475.00,Revenue,UK Properties,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,22/03/19,PI-102723,"6,480.00",Revenue,People & Places Partnership,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/03/19,PI-102033,"1,524.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102677,"35,601.09",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,26/03/19,PI-102662,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,20/03/19,PI-103070,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,15/03/19,PI-102292,450.00,Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,01/03/19,PI-101438,998.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Rents Payable,13/03/19,PI-102185,475.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/03/19,PI-101778,"1,231.76",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Sewerage Charge,29/03/19,PI-103008,646.42,Revenue,Wave ,,,,,,,,,,,,,,,
Housing,Homelessness,Third Party Payments,Other Agencies,01/03/19,PI-102009,450.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,22/03/19,PI-102726,310.00,Revenue,The Bridge Marketing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,06/03/19,PI-102296,"1,283.30",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,06/03/19,PI-102297,"1,325.00",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,26/03/19,PI-102859,"1,205.20",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,26/03/19,PI-102860,"1,569.30",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,05/03/19,PI-101519,"2,976.10",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/03/19,PI-101923,"5,952.20",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/03/19,PI-102249,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/03/19,PI-102400,"2,976.10",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/03/19,PI-102846,"2,981.50",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/03/19,PI-102607,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102672,325.00,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102675,325.00,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,22/03/19,PI-102609,300.00,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/03/19,PI-102890,400.00,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/03/19,PI-102891,"2,422.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,06/03/19,PI-100287,"2,500.00",Revenue,Richard Hoggett Heritage,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,27/03/19,PI-102930,"7,993.02",Revenue,Cross Media Print & Digital Solutions Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,14/03/19,PI-103050,"3,028.02",Revenue,Cardnet,,,,,,,,,,,,,,,
Housing,Homelessness,Support Services,Drct - Homelessness,26/03/19,PI-102844,375.00,Revenue,Allinson & Appleton Property,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,06/03/19,PI-101464,"3,990.00",Revenue,Tricolor Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,15/03/19,PI-102342,"3,990.00",Revenue,Tricolor Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-102756,"1,474.00",Revenue,Suffolk Family Carers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-101607,"7,225.00",Capital,Malcolm Hollis,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,01/03/19,PI-100457,440.90,Revenue,MBS Trophies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,22/03/19,PI-102573,446.25,Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-101905,"1,199.26",Revenue,T G Askew,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/03/19,PI-102234,"3,402.94",Revenue,KBA Solutions,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,15/03/19,PI-102235,606.69,Revenue,KBA Solutions,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,HR Corporate Training,12/03/19,PI-102321,"3,838.97",Revenue,Stradia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,13/03/19,PI-101773,"1,066.00",Revenue,Hayden's Arboricultural Consultants,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-101676,"4,425.30",Capital,Oak & Lime (Mike Frost Carpentry) :td,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/03/19,PI-100079,"4,800.00",Revenue,Five Paper,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,06/03/19,PI-101678,793.00,Revenue,The Sheriffs Office,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,01/03/19,PI-101769,"1,800.00",Revenue,1st 4 a skate,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,29/03/19,PI-102992,"11,000.00",Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,08/03/19,PI-102184,"1,250.00",Revenue,Game Anglia CIC,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Events,06/03/19,PI-100893,300.00,Revenue,Rosedale Funeral Home,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,15/03/19,PI-103290,540.02,Revenue,Tusker,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/03/19,PI-102210,900.00,Revenue,Stanwell Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,12/03/19,PI-102313,265.00,Revenue,Harrison Woodrow Plumbinh & Heating Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,22/03/19,PI-102585,339.00,Revenue,QA Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,22/03/19,PI-102586,339.00,Revenue,QA Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,22/03/19,PI-102587,339.00,Revenue,QA Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/03/19,PI-102386,"1,199.70",Revenue,DOMU Household Appliance Stores,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/03/19,PI-102439,"3,000.00",Revenue,Essex Court Chambers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,22/03/19,PI-102604,265.30,Revenue,Kingsley Care Homes Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/03/19,PI-102847,436.13,Revenue,Taylor Fawcet Ltd,,,,,,,,,,,,,,,
