Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098969,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098970,272.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098971,490.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098979,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098981,431.99,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098982,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/11/18,PI-098978,530.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/11/18,PI-098973,454.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/11/18,PI-098972,578.05,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099322,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099323,774.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099324,255.34,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099325,600.26,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099326,540.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/11/18,PI-098868,350.00,Capital,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/11/18,PI-098870,"1,057.50",Capital,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,06/11/18,PI-098349,"1,108.05",Capital,Apex Demolition,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/11/18,PI-098842,"1,190.00",Revenue,All Pipe,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,02/11/18,PI-098448,975.00,Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,23/11/18,PI-099017,560.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/11/18,PI-098774,762.37,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/11/18,PI-098181,980.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,06/11/18,PI-098559,"2,431.80",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,30/11/18,PI-099309,"1,579.20",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,30/11/18,PI-099399,700.00,Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,02/11/18,PI-097866,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,13/11/18,PI-098027,"2,980.60",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,20/11/18,PI-098266,"2,360.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/11/18,PI-098539,"1,770.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Purchases,07/11/18,PI-097957,"14,025.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,27/11/18,PI-098614,721.20,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,27/11/18,PI-098616,669.60,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/11/18,PI-097914,"2,000.00",Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/11/18,PI-098371,"42,000.00",Capital,Atkinson Properties,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,16/11/18,PI-098152,695.00,Revenue,Ikon Training,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,09/11/18,PI-098617,680.00,Revenue,SJ3 Outdoors Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/11/18,PI-098098,"11,450.00",Capital,E J Taylor & Sons Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,09/11/18,PI-098462,500.00,Revenue,Great Yarmouth Community Trust,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,23/11/18,PI-098417,"1,297.44",Revenue,Cliveden Conservation Workshop,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,02/11/18,PI-097873,600.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,02/11/18,PI-097798,367.50,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,07/11/18,PI-097975,"1,520.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,07/11/18,PI-097976,490.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,14/11/18,PI-098115,"1,470.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,16/11/18,PI-098166,"1,225.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,21/11/18,PI-098336,250.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Purchases,13/11/18,PI-098693,"44,927.00",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,16/11/18,PI-098798,735.10,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,30/11/18,PI-099033,535.00,Revenue,Village Blinds (East Anglia),,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/11/18,PI-098153,"10,654.90",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/11/18,PI-098111,495.00,Capital,Independent Enviromental Consultancy,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,09/11/18,PI-098421,"2,200.00",Revenue,Astech Concultants Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Variations,27/11/18,PI-098821,"1,150.00",Revenue,Barry J Day & Sons,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Qualification Training,02/11/18,PI-098603,390.00,Revenue,BIP Solutions Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/18,PI-098755,350.00,Revenue,The Samaritans,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Publication Expense,02/11/18,PI-098602,299.99,Revenue,Lexis Nexis,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,Grants & Contributions Expenditure,16/11/18,PI-098656,"2,360.00",Revenue,Oulton Broad Primary School,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash In,Cash,23/11/18,PI-098763,500.00,Revenue,Aviva Insurance Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/11/18,PI-099025,500.00,Revenue,Orbit East Housing Association,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,23/11/18,PI-099024,499.17,Revenue,Premier Training International Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Advertising,21/11/18,PI-098960,"1,000.00",Revenue,Danby Patterson Ltd,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
