Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-161931,259.20,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162069,"2,250.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,24/04/2018,PI-161959,"6,165.00",Revenue,Stratford St Andrew & Farnham,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2018,PI-161748,"1,500.00",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162070,"1,333.51",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/04/2018,PI-161418,"1,420.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/04/2018,PI-161708,"12,937.05",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,13/04/2018,PI-161629,611.06,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,13/04/2018,PI-161685,"2,936.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,24/04/2018,PI-161833,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,17/04/2018,PI-161725,432.36,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-161957,974.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-161884,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-161920,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,01/04/2018,PI-155544,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,01/04/2018,PI-155545,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/04/2018,PI-161882,"5,115,050.52",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,30/04/2018,PI-161883,"3,864,607.38",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Transport Expenses,Vehicle Hire,11/04/2018,PI-161383,360.49,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing,HG Management and Support,Transport Expenses,Vehicle Hire,25/04/2018,PI-161750,"3,600.72",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,25/04/2018,PI-161780,"6,843.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,24/04/2018,PI-162123,"701,487.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/04/2018,PI-162104,432.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/04/2018,PI-159387,496.40,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,13/04/2018,PI-161741,"1,774.17",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/04/2018,PI-161825,745.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,01/04/2018,PI-155532,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,01/04/2018,PI-155533,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/04/2018,PI-161881,"777,301.27",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,30/04/2018,PI-162442,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,30/04/2018,PI-162443,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,30/04/2018,PI-162441,"15,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/04/2018,PI-161045,275.00,Revenue,The Suffolk Punch Trust,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,11/04/2018,PI-161776,"4,260.00",Revenue,Sustrans,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162075,"1,400.00",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162071,"4,678.01",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162076,"1,650.00",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,20/04/2018,PI-161535,348.00,Revenue,Switchshop,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/04/2018,PI-162148,"3,825.32",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162204,"3,334.66",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161569,502.40,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162072,"2,750.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,03/04/2018,PI-161417,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/04/2018,PI-161521,924.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,13/04/2018,PI-161778,672.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/04/2018,PI-161838,609.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/04/2018,PI-162001,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PC-009488,"-2,627.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161431,"2,627.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161489,"2,449.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,18/04/2018,PI-161499,"1,468.40",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,27/04/2018,PI-161790,253.00,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162078,"14,125.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162079,"20,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Conference Fees,13/04/2018,PI-161847,"5,310.25",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162073,"3,000.00",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162074,"4,110.85",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/2018,PI-161924,"1,000.00",Revenue,Tunstall & District Bowls Club,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162080,"1,582.50",Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162081,"8,894.67",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162163,390.15,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/04/2018,PI-162106,607.85,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Qualification Training,25/04/2018,PI-161789,"3,150.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,24/04/2018,PI-161701,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/04/2018,PI-161699,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/04/2018,PI-161698,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/04/2018,PI-161697,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/04/2018,PI-161696,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,17/04/2018,PI-161523,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,13/04/2018,PI-161817,"4,186.84",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162164,"1,037.46",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162068,"11,500.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162083,"6,606.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,06/04/2018,PI-161178,"3,909.17",Revenue,The Walnut Tree Hotel Restaurant & Bar,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,13/04/2018,PI-161543,"97,505.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,06/04/2018,PI-161477,598.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Employee Expenses,Recruitment Advertising,06/04/2018,PI-161478,299.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Recruitment Advertising,06/04/2018,PI-161480,299.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Audit Fees,13/04/2018,PI-161693,"5,327.54",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,10/04/2018,PI-161482,338.86,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,13/04/2018,PI-161534,454.94,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,13/04/2018,PI-161536,"1,665.16",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/04/2018,PI-161537,"2,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,17/04/2018,PI-161533,"1,665.16",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162191,"4,228.59",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,27/04/2018,PI-162025,"2,580.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,27/04/2018,PI-161717,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162084,"10,092.50",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162085,"4,680.00",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162082,"6,000.00",Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/04/2018,PI-161166,"2,263.78",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/04/2018,PI-161168,257.15,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,06/04/2018,PI-161352,"2,026.38",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,13/04/2018,PI-161432,441.47,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,20/04/2018,PI-161683,448.62,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/04/2018,PI-161781,375.49,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161958,"23,446.89",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162165,"1,765.56",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162086,"24,973.21",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162162,"2,136.94",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162077,"6,658.29",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162088,"153,200.00",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162166,"11,783.07",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Medical Fees,06/04/2018,PI-161277,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162087,"7,050.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,13/04/2018,PI-161801,"1,775.96",Revenue,BT Plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Advertising,24/04/2018,PI-161953,"1,225.40",Revenue,BT,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,20/04/2018,PI-161943,605.60,Revenue,4imprint Direct Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161493,500.02,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161495,466.66,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161496,466.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/04/2018,PI-162117,608.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,06/04/2018,PI-161369,546.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/04/2018,PI-161676,"1,050.00",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161627,331.50,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,06/04/2018,PI-161677,531.90,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,06/04/2018,PI-161678,822.75,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161435,250.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/04/2018,PI-161843,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161212,372.20,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/04/2018,PI-162002,375.00,Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161486,250.00,Revenue,King Edward VI School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/04/2018,PI-161498,378.00,Revenue,Little Shots Badminton Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/04/2018,PI-161485,519.00,Revenue,Nuffield Health,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,10/04/2018,PI-161179,"1,755.00",Revenue,Roma Medical Aids Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161675,270.00,Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/04/2018,PI-161872,"2,500.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-162216,"1,249.00",Revenue,Suffolk Schools' Golf Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/04/2018,PI-161391,"2,539.05",Revenue,Suffolk Community Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/04/2018,PI-161834,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-162099,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/04/2018,PI-161680,319.00,Revenue,Waveney Gymnastics Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/04/2018,PI-161842,300.00,Revenue,Woolpit Cricket Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/04/2018,PI-161469,450.00,Revenue,Youth Sport Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161620,665.00,Revenue,ZSIG Sports,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
