Period 5 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,01/08/18,PI-094123,"1,730.75",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,10/08/18,PI-095090,"1,539.91",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,17/08/18,PI-095386,"1,585.49",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,22/08/18,PI-095852,944.71,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/08/18,PI-095853,"1,780.20",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,01/08/18,PI-095190,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,21/08/18,PI-095869,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Premises Expenses,Water ,07/08/18,PI-095609,510.80,Revenue,Wave,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Water ,07/08/18,PI-095610,614.19,Revenue,Wave,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,08/08/18,PC-004095,"-1,345.00",Revenue,SAVA School of Surveying,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/08/18,PI-094857,361.21,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/08/18,PI-094858,359.87,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/08/18,PI-094871,713.75,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094913,373.76,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094911,684.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094910,576.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094909,468.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094908,468.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094907,468.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094906,468.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-094905,351.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095049,566.03,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095050,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095051,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095052,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095053,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095373,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095375,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095376,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095378,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/08/18,PI-095379,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095263,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095264,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095734,472.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095735,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095738,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095739,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095740,959.90,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095737,303.18,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/08/18,PI-095829,"3,628.35",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,21/08/18,PI-095546,"3,600.00",Revenue,M Kerry Consulting Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,22/08/18,PI-096277,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,29/08/18,PI-095688,"6,828.50",Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,29/08/18,PI-095687,640.00,Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Miscellaneous Other Services,15/08/18,PI-095291,397.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,01/08/18,PI-094790,"2,450.00",Revenue,Radcliffe Chambers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,22/08/18,PI-095676,306.60,Revenue,Roadside Technologies Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Technical Training,10/08/18,PI-095578,"2,964.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,24/08/18,PI-095799,475.32,Revenue,Foulgers Dairy,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,17/08/18,PI-095615,"1,500.00",Revenue,Area 25,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,07/08/18,PI-094891,"2,993.20",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,14/08/18,PI-095171,"2,980.60",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,21/08/18,PI-095370,"2,980.60",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/08/18,PI-095616,"3,032.35",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Software Purchases,29/08/18,PI-095525,"13,000.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,HRA External Structural,21/08/18,PI-095566,330.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/08/18,PI-091177,"1,075.00",Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,21/08/18,PI-095387,"1,075.00",Revenue,Falcon Chambers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,01/08/18,PI-095344,513.00,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,08/08/18,PI-095573,615.60,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,15/08/18,PI-095805,"1,217.52",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,22/08/18,PI-096081,"1,436.40",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,29/08/18,PI-096263,"1,436.40",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,21/08/18,PI-096082,865.83,Revenue,Davey Sheds,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/08/18,PI-095538,"38,000.00",Capital,Atkinson Properties,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,24/08/18,PI-095880,"1,735.00",Revenue,ASD Architecture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,21/08/18,PI-096144,325.00,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-095416,649.80,Capital,DAD UK Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/08/18,PI-095355,650.00,Revenue,Mr Jamie Sawyer,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,24/08/18,PI-095689,"5,327.50",Revenue,LDA Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/08/18,PI-095574,"1,280.00",Revenue,SJ3 Outdoors Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,02/08/18,PI-095596,795.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-095963,286.80,Revenue,Envirograf,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Rents Payable,17/08/18,PI-095967,"1,340.07",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/08/18,PI-096033,900.00,Revenue,Kirstin & Matthew Goddard,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,21/08/18,PI-096068,607.25,Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,21/08/18,PI-096074,347.00,Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,21/08/18,PI-096075,"1,457.40",Revenue,Cooper Lomaz Recruitment,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/18,PI-096170,"2,500.00",Revenue,Beccles Lido Limited,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
