Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/06/18,PI-093718,535.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093720,431.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/06/18,PI-093722,342.66,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/06/18,PI-093723,393.59,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,08/06/18,PC-004006,-350.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-093929,654.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-093932,574.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-093933,336.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-093930,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094040,362.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/06/18,PI-094519,500.00,Revenue,UK Properties,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,12/06/18,PI-093432,400.00,Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,20/06/18,PI-093658,"1,250.00",Revenue,DTS Solutions (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,22/06/18,PI-093818,"4,500.00",Revenue,M Kerry Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/18,PI-093912,"1,493.00",Capital,Northumbrian Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,29/06/18,PI-087540,"1,510.00",Revenue,Mark Tungate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,08/06/18,PI-093794,385.00,Revenue,East Coast Driver Training Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,08/06/18,PI-093623,"13,988.75",Revenue,Aspinall Verdi Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,15/06/18,PI-094062,375.00,Revenue,Carrie Martindale,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,12/06/18,PI-093984,308.63,Capital,Reesink Turfcare,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/06/18,PI-093677,705.00,Revenue,Institute of Licensing - Events,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093617,945.00,Revenue,The Britten-Pears Foundation,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093615,480.00,Revenue,Framlingham Hockey Club,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093618,"1,400.00",Revenue,Fisher Youth Theatre Group,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093616,"1,000.00",Revenue,Friends of Bungay Community Library,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,20/06/18,PI-093628,"2,100.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/06/18,PI-093635,300.00,Revenue,Essex Chambers,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/06/18,PI-093972,400.00,Revenue,Abbotts Countrywide Lettings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,06/06/18,PI-093789,"1,540.90",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/18,PI-093756,340.00,Revenue,LEC Hire,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Consultants,27/06/18,PI-094268,585.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Equipment Hire,15/06/18,PI-094016,291.00,Revenue,Showlite Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,27/06/18,PI-093813,"2,036.66",Capital,Froggy Management Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Relocation Expenses,26/06/18,PI-094464,"1,666.66",Revenue,White Horse Surveyors Ltd,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
