Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/06/2020,VI-024667,365.00,Revenue,Roofix,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,26/06/2020,VI-024601,"11,785.00",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,30/06/2020,VI-024652,"11,785.00",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,11/06/2020,VI-023388,461.97,Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/06/2020,VI-022973,"2,482.47",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,10/06/2020,VI-023460,"5,009.17",Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,04/06/2020,VI-024277,523.52,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/06/2020,VI-024275,269.99,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,04/06/2020,VI-024276,"1,370.32",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/06/2020,VI-023633,"6,376.78",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023872,"1,500.00",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/06/2020,VI-024252,"1,190.00",Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/06/2020,VI-024091,277.20,Revenue,Select Private Investigations,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,26/06/2020,VI-024503,"20,257.17",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,26/06/2020,VI-024500,"2,786.89",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,26/06/2020,VI-024499,"4,637.06",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Third Party Payments,Other Agencies,30/06/2020,VI-024664,"58,290.41",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/06/2020,VI-024857,"1,750.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,25/06/2020,VI-024855,"1,750.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/06/2020,VI-023428,450.00,Revenue,Six Pump Court,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-016074,538.56,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-016934,605.88,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-016946,"5,610.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-014149,"1,211.76",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-016935,"2,112.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/06/2020,VI-016945,"2,640.00",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,19/06/2020,VI-024271,899.90,Revenue,H C Slingsby,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023997,295.67,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023995,340.32,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/06/2020,VI-024185,"1,071.00",Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/06/2020,VI-024409,270.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024607,302.62,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/06/2020,VI-024192,"1,399.96",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/06/2020,VI-023454,"1,878.07",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/06/2020,VI-023615,"2,986.75",Revenue,Sonovate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,10/06/2020,VI-023914,"2,500.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,19/06/2020,VI-024268,"5,947.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,19/06/2020,VI-023924,341.31,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/06/2020,VI-023823,330.00,Revenue,Suffolk Agricultural Association,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,12/06/2020,VI-024074,330.00,Revenue,Suffolk Agricultural Association,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,23/06/2020,VI-024399,"10,060.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Transport,Rights of Way,Premises Expenses,Rents Payable,02/06/2020,VI-023018,"4,329.68",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,05/06/2020,VI-023707,350.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,09/06/2020,VI-023616,"25,753.60",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023208,"12,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,19/06/2020,VI-024114,980.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,23/06/2020,VI-021519,"1,450.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2020,VI-021252,"9,840,697.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,22/06/2020,VI-022508,"1,997,367.57",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/06/2020,VI-022509,"931,065.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,02/06/2020,VI-023608,"735,231.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/06/2020,VI-024630,"729,610.06",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,05/06/2020,VI-023705,997.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2020,VI-020865,"1,631,437.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023681,"1,155.00",Revenue,Andrew Sykes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/06/2020,VI-023947,400.00,Revenue,Taylor Holdings,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/06/2020,VI-023475,390.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/06/2020,VI-024511,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,16/06/2020,VI-024131,"8,985.00",Revenue,Techsilver,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,16/06/2020,VI-024128,"9,998.75",Revenue,Techsilver,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Grants and contributions,Other Service Area Government Grants,23/06/2020,VI-024362,"4,375.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/06/2020,VI-023915,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/06/2020,VI-024480,548.51,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/06/2020,VI-024280,"2,624.27",Revenue,Tusker,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023882,"12,411.02",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,30/06/2020,VI-024553,"2,070.55",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,02/06/2020,VI-023609,"1,603.39",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/06/2020,VI-024638,"1,593.64",Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/06/2020,VI-024484,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/06/2020,VI-024508,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2020,VI-024515,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024537,401.10,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,16/06/2020,VI-024124,"67,654.80",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,17/06/2020,VI-023430,"67,654.90",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,03/06/2020,VI-023341,"114,534.87",Revenue,Vertas,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/06/2020,VI-023881,830.00,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/06/2020,VI-023783,886.30,Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Telephone Calls/Data/Broadband,05/06/2020,VI-023473,"1,594.60",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,05/06/2020,VC-000769,"-2,892.82",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,05/06/2020,VI-009580,"2,892.82",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Telephone Calls/Data/Broadband,12/06/2020,VI-023699,"1,669.86",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2020,VI-023642,"1,900.00",Revenue,The Voice Cloud,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2020,VI-024359,"1,900.00",Revenue,The Voice Cloud,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/06/2020,VI-024138,523.22,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,02/06/2020,VI-023572,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,30/06/2020,VI-024633,780.00,Revenue,East Suffolk Conservative Councillors Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,23/06/2020,VI-024416,325.00,Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/06/2020,VI-023537,"2,618.84",Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024597,"1,000.00",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/06/2020,VI-023466,"3,300.00",Revenue,Woodbridge Town Football Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2020,VI-023513,947.36,Revenue,5th Woodbridge Sea Scouts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,12/06/2020,VI-023602,"1,140.80",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2020,VI-024201,"1,000.00",Revenue,Young People Taking Action,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2020,VI-023647,701.67,Revenue,Zoom,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,09/06/2020,VI-023651,267.26,Revenue,Zoom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023680,359.70,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,30/06/2020,VI-024748,400.00,Revenue,Blue Novation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,30/06/2020,VI-024750,"2,251.00",Revenue,Active Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,16/06/2020,VI-024127,"6,495.00",Revenue,4 Global Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/06/2020,VI-023589,800.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
