Period 1 April 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,14/04/2020,VI-017535,"10,759.22",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016097,"3,834.61",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018747,"1,057.60",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016100,"1,250.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/04/2020,VI-016919,"1,174.00",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/04/2020,VI-015912,"36,545.92",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,08/04/2020,VI-017499,359.31,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,08/04/2020,VI-017500,"1,568.27",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/04/2020,VI-017493,"3,608.33",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/04/2020,VI-017496,"26,505.06",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/04/2020,VI-020828,"16,991.10",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016382,"3,801.98",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/04/2020,VI-020155,"1,740.33",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,03/04/2020,VI-014620,334.95,Revenue,Gemini Data Loggers (Uk) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,21/04/2020,VI-019020,"6,156.00",Revenue,Genus IT,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Legal Fees,17/04/2020,VI-016859,922.75,Revenue,Geodesys,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-015980,"2,000.00",Revenue,The George Community Pub (Wickham Market) Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/04/2020,VI-015990,"27,586.64",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016367,716.00,Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,17/04/2020,VI-017518,"3,000.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/2020,VI-021522,503.62,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018748,401.91,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016101,"1,750.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,01/04/2020,VI-022229,"53,700.00",Capital,Gotelee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-016281,"6,968.00",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018065,"10,986.08",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/04/2020,VI-018066,"11,205.53",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Audit Fees,21/04/2020,VI-020859,"6,000.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Audit Fees,24/04/2020,VI-020860,"5,000.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016102,"2,410.00",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016103,"2,472.50",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2020,VI-019015,"2,500.00",Revenue,Green Light Trust,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,17/04/2020,VI-016259,300.00,Revenue,Groundwork East,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018749,"3,560.89",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016104,"9,900.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018750,"1,542.88",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016106,"3,650.00",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016107,"58,320.58",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017985,"1,000.00",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017936,"3,000.00",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/04/2020,VI-016875,"3,353.18",Revenue,G Hambling Plumbing and Heating,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,01/04/2020,VI-015924,550.00,Revenue,Hardimans,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-015923,520.00,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,17/04/2020,VI-016200,890.00,Revenue,Harlequin Travel,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016108,"4,237.58",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-016202,"2,725.04",Capital,Havant Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,03/04/2020,VI-015755,"1,716.15",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/04/2020,VI-019084,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/04/2020,VI-016075,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/04/2020,VI-018045,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016616,"1,041.25",Revenue,Health and Care,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016669,624.75,Revenue,Health and Care,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016755,"1,000.00",Revenue,Headway Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/04/2020,VI-017040,"4,250.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/04/2020,VI-014403,"1,918.30",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016109,"2,000.00",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018751,"4,223.57",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016111,"2,218.82",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2020,VI-021352,528.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/04/2020,VI-021977,"1,625.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,03/04/2020,VI-016439,352.00,Revenue,Her Majesty's Court and Tribunal Services,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,03/04/2020,VI-016403,"521,710.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/04/2020,VI-018788,"7,730.32",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018752,"1,378.91",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016160,"16,070.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017478,"10,000.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017482,852.00,Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016798,"3,131.71",Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016113,"7,175.00",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-020960,605.00,Revenue,Holton & Blyford Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016115,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,14/04/2020,VI-015931,443.70,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-016653,"3,500.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-021281,"2,500.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016117,"3,184.93",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA All Sheltered Servicing,01/04/2020,VI-016317,796.00,Revenue,Hussey Knights Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016692,362.80,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Surveyor Fees,17/04/2020,VI-016353,690.00,Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Surveyor Fees,17/04/2020,VI-016350,"1,450.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,17/04/2020,VI-016348,"1,560.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,08/04/2020,VI-015748,950.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/04/2020,VI-018023,"1,600.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016119,750.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,17/04/2020,VI-018357,"2,950.00",Revenue,ILECS Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016238,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,01/04/2020,VI-018417,"2,895.00",Revenue,Information Commission,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/04/2020,VI-017979,"5,000.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,07/04/2020,VI-016392,"2,000.00",Revenue,IPPC Consultants,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Software Maintenance,01/04/2020,VI-015466,"3,440.34",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Minor Improvements,17/04/2020,VI-016204,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/04/2020,VC-000863,-516.92,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Audit Fees,24/04/2020,VI-016078,"15,300.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017032,"2,500.00",Revenue,Ipswich17 Good Neighbour Scheme,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/04/2020,VI-015120,"19,861.36",Capital,Jacobs UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/04/2020,VI-020830,"3,161.40",Revenue,Jacobs UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,07/04/2020,VI-016845,350.00,Revenue,James Aldridge Chartered Surveyors,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/04/2020,VI-016989,"3,890.15",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,03/04/2020,VI-016291,"5,918.67",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,07/04/2020,VI-015911,"6,398.85",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,07/04/2020,VI-015831,400.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,14/04/2020,VI-016906,"5,829.77",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016943,"6,050.72",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018009,"4,705.99",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018790,"1,660.85",Revenue,Jewson,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018754,348.97,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016121,"10,750.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018755,587.17,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016140,"151,000.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016788,"1,600.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018756,509.01,Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016141,"59,844.29",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016471,790.00,Revenue,Kesgrave Carpets,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-017532,300.00,Revenue,Kesgrave Kestrels FC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016142,"2,357.50",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016145,"10,602.50",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017481,"1,200.00",Revenue,Kirton Church Community Hall,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,03/04/2020,VI-015760,272.50,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016148,"8,400.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,17/04/2020,VI-016395,606.66,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,17/04/2020,VI-016905,516.53,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/04/2020,VI-016907,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/04/2020,VI-016998,"2,320.47",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/04/2020,VI-019001,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,21/04/2020,VI-019000,516.53,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Valuation Fees,24/04/2020,VI-018784,"1,250.00",Revenue,Lambert Smith Hampton,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/04/2020,VI-015593,"1,900.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,03/04/2020,VI-016525,"14,461.54",Revenue,LDA Design,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/04/2020,VI-016688,"9,980.77",Revenue,LDA Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016809,"2,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018757,"29,789.52",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016152,"152,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016156,600.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016163,"4,370.00",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-017483,"1,416.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-016954,"2,500.00",Revenue,Liquid11 Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016171,"4,500.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016172,"1,900.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/04/2020,VI-020824,"8,137.24",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/04/2020,VI-021618,"2,809.48",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,01/04/2020,VI-016393,444.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016560,464.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-008946,330.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/04/2020,VI-016874,"14,475.00",Revenue,Lofty Heights,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016166,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2020,VI-016571,"5,000.00",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018758,"25,995.25",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016179,"918,865.50",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/04/2020,VI-016769,995.40,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,14/04/2020,VI-016778,"2,303.07",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,17/04/2020,VI-018427,308.15,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,17/04/2020,VI-018068,897.90,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/04/2020,VI-020838,305.44,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/04/2020,VI-016520,317.64,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/04/2020,VI-018783,"2,120.40",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/04/2020,VI-018998,352.35,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism","Arts, Heritage and Museums Development",Supplies and Services,Grants & Contributions Expenditure,21/04/2020,VI-018777,"4,500.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,17/04/2020,VI-016841,"9,018.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
