Period 4 July 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Management and Support,Supplies and Services,Legal Fees,01/07/2020,VI-026062,"3,550.00",Revenue,Six Pump Court
Planning and Coastal Management,Planning,Supplies and Services,Consultants,01/07/2020,VI-024806,"6,369.82",Revenue,John Slater Planning Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024657,449.89,Revenue,Smith Brothers Timber (East Anglia) Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,08/07/2020,VI-024892,356.12,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025679,980.00,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,29/07/2020,VI-026087,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,24/07/2020,VI-025556,984.90,Revenue,Sodexo Motivation Solutions UK Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,21/07/2020,VI-025650,"2,417.63",Revenue,Solo Housing
Housing,Homelessness,Supplies and Services,Consultants,31/07/2020,VI-025303,"9,000.00",Revenue,Solo Housing
Housing,Homelessness,Supplies and Services,Consultants,31/07/2020,VI-023913,"9,000.00",Revenue,Solo Housing
Resources,Management and Support,Supplies and Services,Health and Safety,10/07/2020,VI-025133,"1,236.25",Revenue,Solopress
Resources,Management and Support,Supplies and Services,Health and Safety,10/07/2020,VI-025125,"1,020.81",Revenue,Solopress
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,14/07/2020,VI-025268,700.00,Revenue,The Sports Consultancy Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,14/07/2020,VI-025270,"2,500.00",Revenue,The Sports Consultancy Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025879,"1,577.00",Revenue,"356 Squadron, Air Training Corps"
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Lifts,08/07/2020,VI-024886,"1,400.00",Revenue,Stannah Lift Service Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025808,940.00,Revenue,Station House Community Connections Ltd
Planning and Coastal Management,Planning,Supplies and Services,Miscellaneous Other Services,17/07/2020,VI-025483,341.31,Revenue,Storetec Services Limited
Transport,Parking Services,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024372,"10,000.00",Revenue,Suffolk County Council
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,08/07/2020,VI-023607,"12,857.00",Revenue,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,15/07/2020,VI-025223,"2,375.00",Revenue,Suffolk County Council
The Environment,Waste Management,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025095,"9,664.86",Revenue,Suffolk County Council
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,29/07/2020,VI-026099,"9,816.19",Revenue,Suffolk County Council
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-025737,"48,621.00",Revenue,Suffolk County Council
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,20/07/2020,VI-022510,"1,997,367.57",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2020,VI-021253,"9,840,697.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,20/07/2020,VI-022507,"931,065.84",Revenue,Suffolk County Council
Housing,Homelessness,Employee Expenses,Redundancy/Compensation,07/07/2020,VI-024599,"12,022.23",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,28/07/2020,VI-026047,"735,546.75",Revenue,Suffolk County Council
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,29/07/2020,VI-025805,"2,000.00",Revenue,Suffolk Police & Crime Commissioner
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/07/2020,VI-020866,"1,631,437.00",Revenue,Suffolk Police & Crime Commissioner
Deputy Leader and Economic Development,Economic Funding,Supplies and Services,Grants & Contributions Expenditure,01/07/2020,VI-024651,"13,300.00",Revenue,Suffolk Superfast Broadband Community Interest Co
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2020,VI-025951,"1,700.00",Revenue,Suffolk Sight
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,03/07/2020,VI-024600,"16,300.00",Revenue,SureCloud Limited
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-025691,"6,932.00",Capital,Swarco UK Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024946,500.00,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025353,450.00,Revenue,Taylor Properties Trading Limited
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025973,398.67,Revenue,Taylor Properties Trading Limited
Community Health,Port Health Authority,Employee Expenses,Technical Training,01/07/2020,VI-025783,594.00,Revenue,Tech Data Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,10/07/2020,VI-025386,364.40,Revenue,TechSmith Coporation
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,21/07/2020,VI-025683,"11,520.00",Revenue,Thinkingplace
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/07/2020,VI-024814,256.02,Revenue,TMP Worldwide
Housing,Homelessness,Premises Expenses,Rents Payable,03/07/2020,VI-024514,548.51,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025959,548.51,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025954,548.51,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025242,515.00,Revenue,Trustees 1971
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/07/2020,VI-025722,"2,921.56",Revenue,Tusker
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/07/2020,VI-024681,"1,211.00",Revenue,UK Power Networks
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,28/07/2020,VI-026050,"1,522.50",Revenue,Unison Eastern Region
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025997,398.67,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025979,353.17,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-026002,398.67,Revenue,Valtec Properties Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024661,446.80,Revenue,VBH (GB) Ltd
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Vehicle Hire,01/07/2020,VI-021958,648.00,Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Electricity,07/07/2020,VI-024167,"4,473.41",Revenue,Vertas
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,07/07/2020,VI-024896,"101,222.72",Revenue,Vertas
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,01/07/2020,VI-023008,"115,449.23",Revenue,Vertas
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,03/07/2020,VI-024858,"2,200.00",Revenue,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,14/07/2020,VI-025102,821.25,Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/07/2020,VI-025155,"4,035.45",Revenue,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,14/07/2020,VI-025101,"3,130.30",Revenue,Richard Vest Architectural Design Ltd
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,21/07/2020,VI-025103,"1,052.50",Revenue,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,24/07/2020,VI-025100,"1,357.00",Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,28/07/2020,VI-025652,"1,600.00",Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025161,429.00,Revenue,Viking Industrial Estate
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025804,"1,600.00",Revenue,Visit Deben Peninsula CIC
Transport,Parking Services,Supplies and Services,Telephone Calls/Data/Broadband,17/07/2020,VI-024803,"1,573.10",Revenue,Vodafone Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025329,339.28,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025321,267.96,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025315,267.38,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025461,467.96,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025490,356.16,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025459,269.29,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025457,281.88,Revenue,P W Waters Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,07/07/2020,VC-000798,-939.05,Revenue,Wave
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,07/07/2020,VI-011411,939.05,Revenue,Wave
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,07/07/2020,VC-000781,-655.67,Revenue,Wave
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,07/07/2020,VI-024195,632.15,Revenue,Wave
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/07/2020,VI-025297,267.50,Revenue,Waveney Aerials
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,29/07/2020,VI-026054,780.00,Revenue,East Suffolk Conservative Councillors Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/07/2020,VI-025969,375.00,Revenue,Waveney Decorators Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/07/2020,VI-025968,375.00,Revenue,Waveney Decorators Limited
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/07/2020,VI-024860,"1,008.00",Capital,Wolseley UK Ltd
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,21/07/2020,VI-024893,"4,824.30",Revenue,Worlingham Community Facility
Resources,Management and Support,Employee Expenses,Medical Fees,14/07/2020,VI-024851,835.00,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,21/07/2020,VI-025222,624.00,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,24/07/2020,VI-025844,675.00,Revenue,Wrightway Health Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,24/07/2020,VI-025900,400.00,Revenue,Wrightway Health Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,29/07/2020,VI-025938,353.66,Revenue,Unicorn Ingredients Ltd
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,31/07/2020,VI-026137,688.00,Revenue,South and Son
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024918,"1,000.00",Revenue,Young People Taking Action
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,28/07/2020,VI-025920,518.82,Revenue,Zip Water UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/07/2020,VI-025381,417.14,Revenue,Zoom
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,21/07/2020,VI-025593,"1,674.00",Revenue,Zurich Municipal
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025284,"5,000.00",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025348,"1,140.00",Revenue,The Ace Project
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/07/2020,VI-025392,"5,775.00",Revenue,ActivLives
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025726,"6,000.00",Revenue,John Le Vay Cancer Support and Information Centre
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025624,950.00,Revenue,Catch 22 Suffolk Positive Futures
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,31/07/2020,VI-025803,"2,126.00",Revenue,Cresign Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025630,600.00,Revenue,East Suffolk Pulmonary Rehab
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025291,"3,900.00",Revenue,Elatus Sports C.I.C
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,03/07/2020,VI-024849,"1,150.50",Revenue,Flexoshop
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-025349,"3,522.94",Revenue,Footstars
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025470,360.00,Revenue,Hootsuite Media Inc
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025254,"2,605.00",Revenue,I Can Run CIC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025218,899.00,Revenue,Indigo Ross Design & Print
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/07/2020,VI-025942,"1,992.00",Revenue,Ipswich Boxing Club
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/07/2020,VI-025265,920.00,Revenue,Orwell Panthers AC
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/07/2020,VI-025552,"2,717.00",Revenue,Spot Wellbeing
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025612,"6,347.00",Revenue,Waveney Gymnastics Club
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025658,"4,091.00",Revenue,West Suffolk Community Cardiac Rehab Team
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/07/2020,VI-025394,"2,271.00",Revenue,My Wish Charity- West Suffolk NHS Foundation Trust
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
