Period 10 January 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,13/01/2021,VI-036862,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,13/01/2021,VI-036863,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/01/2021,VI-037878,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/01/2021,VI-036964,307.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/01/2021,VI-036962,302.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/01/2021,VI-036961,302.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/01/2021,VI-037876,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,22/01/2021,VI-036789,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,22/01/2021,VI-033755,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,22/01/2021,VI-032385,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,27/01/2021,VI-042792,"155,000.00",Capital,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/01/2021,VI-033493,"81,532.18",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,22/01/2021,VI-039905,418.27,Revenue,Onesite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/01/2021,VI-039935,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/01/2021,VI-039934,"1,980.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/01/2021,VI-039933,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/01/2021,VI-039932,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,11/01/2021,VI-040741,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/01/2021,VI-040601,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/01/2021,VI-040582,"2,220.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/01/2021,VI-039944,650.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-037058,362.88,Revenue,Paper Cups Direct,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/01/2021,VI-033185,297.50,Revenue,Parker Planning Services,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,22/01/2021,VI-036669,500.00,Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/01/2021,VI-033584,516.75,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,19/01/2021,VI-033585,261.86,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,29/01/2021,VI-037762,767.62,Revenue,T Partridge Electrical Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,12/01/2021,VI-036884,347.50,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,26/01/2021,VI-040135,"2,134.65",Revenue,PC World Business,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/01/2021,VI-034108,465.00,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/01/2021,VI-036990,"76,649.51",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-037098,"2,040.00",Capital,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,20/01/2021,VI-039857,"49,744.95",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,20/01/2021,VI-039884,"12,395.41",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2021,VI-037855,"1,919.24",Revenue,Plastic People,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,20/01/2021,VI-037761,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,22/01/2021,VI-040157,358.36,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,26/01/2021,VI-040120,750.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/01/2021,VI-040230,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-034100,"3,750.00",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-034101,"3,500.00",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-034102,"3,387.50",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/01/2021,VI-037057,"4,927.53",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/01/2021,VI-039820,727.94,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/01/2021,VI-039876,479.63,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/01/2021,VI-039865,494.09,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/01/2021,VI-039862,"5,578.22",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/01/2021,VI-039937,"7,694.94",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/01/2021,VI-040743,"2,624.28",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/01/2021,VI-040133,"1,827.04",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/01/2021,VI-040134,"2,404.70",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,04/01/2021,VI-040115,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,04/01/2021,VI-040121,"10,995.60",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/01/2021,VI-037088,352.50,Revenue,Purcell Architecture Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,08/01/2021,VI-036959,"4,900.00",Revenue,Quarterbridge Project Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2021,VI-035359,"3,000.00",Revenue,Railway Farm Shop,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Surveyor Fees,29/01/2021,VI-040541,"1,250.00",Revenue,Randall Surveys LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/01/2021,VI-037016,"10,754.75",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/01/2021,VI-040156,"7,606.37",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,08/01/2021,VI-036869,713.09,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,08/01/2021,VI-036888,544.81,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,29/01/2021,VI-039869,721.62,Revenue,Reed Specialist Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-037075,666.00,Revenue,Riba Books,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/01/2021,VI-037473,"2,000.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/01/2021,VI-037466,"2,000.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/01/2021,VI-036834,"4,787.10",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/01/2021,VI-036986,"1,350.00",Revenue,Richard Wills Training Associates,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-039898,272.70,Revenue,Ridgeons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,19/01/2021,VI-037412,"3,796.20",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/01/2021,VI-037374,"117,208.90",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/01/2021,VI-037375,"69,787.44",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-037741,"8,098.75",Capital,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,15/01/2021,VI-037089,539.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,07/01/2021,VI-034251,628.57,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/01/2021,VI-034250,"1,229.06",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/01/2021,VI-036810,"2,616.07",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/01/2021,VI-037000,"2,274.74",Revenue,Royal Mail,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,13/01/2021,VI-034048,"1,633.19",Revenue,Royal Mail,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/01/2021,VI-029932,836.07,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,26/01/2021,VI-034024,"1,062.50",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/01/2021,VI-033002,836.07,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,13/01/2021,VI-036612,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/01/2021,VI-032350,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/01/2021,VI-032351,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,27/01/2021,VI-040146,"5,200.00",Revenue,Rural Coffee Caravan,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036995,"4,038.25",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/01/2021,VI-040578,252.75,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/01/2021,VI-040580,473.20,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/01/2021,VI-040581,"1,214.79",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2021,VI-037366,"6,376.78",Revenue,Sanctuary Supported Living,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,13/01/2021,VI-033428,"1,500.00",Capital,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,01/01/2021,VI-012045,"2,266.81",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-034194,"1,715.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036998,"1,163.40",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-029749,"19,056.33",Capital,Signway Supplies (Datchet) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037394,775.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-039925,696.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-039922,352.80,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,26/01/2021,VI-037425,"1,369.81",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,19/01/2021,VI-037833,"2,444.63",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,06/01/2021,VI-036767,"1,400.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,06/01/2021,VI-036768,"1,970.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Software Purchases,06/01/2021,VI-036770,600.00,Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,20/01/2021,VI-039873,970.00,Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-037885,"2,500.00",Revenue,St Elizabeth Hospice,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,13/01/2021,VI-036879,"1,100.00",Revenue,1 Stop HSE Training Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,06/01/2021,VI-034118,"3,878.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,08/01/2021,VI-034254,"11,129.83",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,08/01/2021,VI-034255,"11,129.83",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,12/01/2021,VI-033661,"4,445.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/01/2021,VI-037092,"24,731.70",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,15/01/2021,VI-033976,"14,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,22/01/2021,VI-033723,935.08,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,29/01/2021,VI-033258,"1,175.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/01/2021,VI-021259,"9,840,697.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/01/2021,VI-022523,"1,775,437.84",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,19/01/2021,VI-022524,"827,614.08",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2021,VI-040177,"1,100.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,26/01/2021,VI-040201,"1,497.00",Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,29/01/2021,VI-040492,997.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-037764,"58,933.56",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-040090,690.00,Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/01/2021,VI-020872,"1,631,437.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,12/01/2021,VI-036916,"1,000.00",Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/01/2021,VI-037066,280.00,Revenue,Roy Sykes Consulting LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/01/2021,VI-033424,806.00,Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Minor Improvements,13/01/2021,VI-033426,"2,526.00",Revenue,T4 Survey Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/01/2021,VI-036803,"8,420.14",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2021,VI-039801,"3,969.65",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2021,VI-039806,"8,779.11",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,12/01/2021,VI-034215,"26,136.25",Revenue,TateHindle Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,12/01/2021,VI-036992,"26,136.25",Revenue,TateHindle Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-040214,525.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-040212,600.00,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040681,398.67,Revenue,Taylor Properties Trading Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/01/2021,VI-037037,"1,343.88",Revenue,Team Waveney Swimming Club,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,27/01/2021,VI-039813,"1,000.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,27/01/2021,VI-039811,"1,000.00",Revenue,Thinkingplace,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,13/01/2021,VI-032343,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/01/2021,VI-040515,266.07,Revenue,TMP Worldwide,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040627,548.51,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2021,VI-039948,739.60,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2021,VI-039949,739.60,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2021,VI-039951,369.80,Revenue,Toolstation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/01/2021,VI-033987,"1,325.00",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-033712,"10,702.06",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/01/2021,VI-032260,"7,200.00",Revenue,Touchstone Renard Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/01/2021,VI-037763,"6,000.00",Revenue,Touchstone Renard Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,27/01/2021,VI-040215,"20,000.00",Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/01/2021,VI-040607,"3,153.66",Revenue,Tusker,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,08/01/2021,VI-036906,"1,990.00",Revenue,UK Telematics Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,12/01/2021,VI-040221,"1,476.00",Revenue,UK VIsas & Immigration,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-034132,"1,000.00",Capital,Valuation Office Agency,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040684,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040675,398.67,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040634,353.17,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-037056,650.96,Revenue,Vending Superstore,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,06/01/2021,VI-036806,"52,793.94",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Third Party Payments,Other Local Authorities Third Party,08/01/2021,VI-036905,"15,716.29",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Premises Expenses,Electricity,22/01/2021,VI-037809,"81,901.88",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
