Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Consultants,26/03/2021,VI-048313,"15,075.00",Revenue,"Knight, Kavanagh & Page"
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,12/03/2021,VI-046428,"1,758.11",Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,12/03/2021,VI-046427,250.00,Revenue,Koris Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,16/03/2021,VI-047210,"2,691.01",Revenue,LABC
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-043009,"2,000.00",Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-043043,812.50,Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,17/03/2021,VI-046142,"2,000.00",Revenue,Landmark Chambers
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-018426,278.00,Revenue,Language Line Services
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,16/03/2021,VI-047124,"1,433.00",Revenue,LDA Design Consultancy Limited
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-047797,"1,020.00",Revenue,Lewes District Council
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046569,346.00,Revenue,Lexis Nexis UK
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,23/03/2021,VI-047806,"4,680.00",Revenue,Ley Plant
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,23/03/2021,VI-047805,"5,245.00",Revenue,Ley Plant
Housing,Homelessness,Premises Expenses,Rents Payable,02/03/2021,VI-042812,398.67,Revenue,Lisa's Homes
Deputy Leader and Economic Development,Landguard,Premises Expenses,Minor Improvements,26/03/2021,VI-046585,"1,610.00",Revenue,LJH Electrical Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,12/03/2021,VI-048097,"1,038.79",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,12/03/2021,VI-048096,"3,634.67",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,31/03/2021,VI-049211,"5,103.84",Revenue,Lloyds Banking Group
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,10/03/2021,VI-046335,306.00,Revenue,Local Government Chronicle
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,16/03/2021,VI-047739,"1,795.00",Revenue,Local Government Information Unit
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/03/2021,VI-046610,"1,350.00",Revenue,Lofty Heights CIC
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046401,699.99,Revenue,LogMeIn Technologies UK Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046363,"2,700.00",Revenue,The Long Shop Museum
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-047938,"1,990.00",Revenue,Lound Parish Council
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,12/03/2021,VI-047146,"15,102.35",Revenue,Lowestoft Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046184,970.00,Revenue,Lowestoft and Waveney Breastfeeding Support
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046240,"1,000.00",Revenue,Lowestoft & Yarmouth RUFC Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2021,VI-047850,"2,000.00",Revenue,Lowestoft & Yarmouth RUFC Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,17/03/2021,VI-047736,550.00,Revenue,Lucion Enviromental Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/03/2021,VI-046642,317.64,Revenue,Macfarlane Group UK Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-047270,"1,198.08",Revenue,Macfarlane Group UK Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,30/03/2021,VI-048292,466.00,Revenue,Davies Maguire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,19/03/2021,VI-047900,"1,698.42",Revenue,Mainman Supplies Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,05/03/2021,VI-046339,600.00,Revenue,Mango Learning
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/03/2021,VI-048142,"1,425.00",Revenue,Mango Learning
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,09/03/2021,VI-046236,"10,268.20",Revenue,Maritime Cargo Processing plc
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047787,"1,533.00",Revenue,Martlesham Community Hall
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046580,"1,407.08",Revenue,Martlesham Parish Council
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,24/03/2021,VI-048236,"10,370.50",Revenue,Martlesham Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2021,VI-048763,"1,243.00",Revenue,Martlesham Youth FC U9
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2021,VI-046099,775.00,Revenue,Martlesham Conservation Group
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/03/2021,VI-048712,"11,200.00",Capital,Marsh JLT Specialty
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/03/2021,VI-048713,"15,523.20",Capital,Marsh JLT Specialty
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,09/03/2021,VI-046348,349.66,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Stationery,12/03/2021,VI-046645,391.85,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Stationery,26/03/2021,VI-047925,849.23,Revenue,Mayday Integrated Office Systems
Leader,Management and Support,Employee Expenses,Qualification Training,05/03/2021,VI-047132,270.00,Revenue,MBL Seminars Limited
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/03/2021,VI-046341,"2,394.00",Revenue,Meadowgreen Kennels
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,17/03/2021,VI-048454,"70,000.00",Capital,Mears Hobbs and Durrant
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,05/03/2021,VI-046210,"9,820.00",Revenue,Melton Parish Council
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,30/03/2021,VI-048676,"9,820.00",Revenue,Melton Parish Council
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,05/03/2021,VI-046311,"1,760.00",Revenue,Micropress Printers Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,09/03/2021,VI-046299,"1,950.00",Revenue,Micropress Printers Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,26/03/2021,VI-048146,278.00,Revenue,Micropress Printers Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,31/03/2021,VI-048687,931.00,Revenue,Micropress Printers Ltd
Transport,Rights of Way,Supplies and Services,Consultants,19/03/2021,VI-046594,317.23,Revenue,Mid Suffolk District Council
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048257,291.56,Revenue,Mila Hardware & Machinery Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048259,261.60,Revenue,Mila Hardware & Machinery Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-048116,"2,022.63",Revenue,Mills & Reeve LLP
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-048185,"3,772.20",Revenue,Mills & Reeve LLP
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,22/03/2021,VI-022993,"6,120,328.00",Revenue,Ministry of Housing Communities & Local Government
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,30/03/2021,VI-048791,"7,016.00",Revenue,"Ministry of Housing, Communities& Local Government"
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,02/03/2021,VI-043475,588.00,Revenue,MLM Consulting Engineers Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/03/2021,VI-043519,"1,785.00",Capital,MLM Consulting Engineers Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,17/03/2021,VI-046612,674.40,Capital,Mobile Mini UK Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,26/03/2021,VI-048186,"4,850.00",Revenue,Mott MacDonald Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046596,"9,140.60",Revenue,Mutford Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047778,"1,000.00",Revenue,Nacton Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048611,"1,000.00",Revenue,Nacton Parish Council
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,30/03/2021,VI-048172,"1,600.00",Revenue,NAFN Data and Intelligence Services
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,19/03/2021,VI-047745,621.00,Revenue,Need 2 Store Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,11/03/2021,VI-048162,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,16/03/2021,VI-046584,"75,000.00",Revenue,New Anglia Local Enterprise Partnership
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/03/2021,VI-047947,"45,000.00",Revenue,New Anglia Local Enterprise Partnership
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048294,433.28,Revenue,Nico Manufacturing Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,05/03/2021,VI-042946,"1,100.00",Revenue,Nicholas Everitt Park Trust
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,26/03/2021,VI-048051,"1,100.00",Revenue,Nicholas Everitt Park Trust
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046608,"6,198.89",Revenue,Norfolk County Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/2021,VI-047750,"4,455.00",Revenue,Norfolk Stairlifts
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2021,VI-048345,"3,975.00",Revenue,Norfolk Stairlifts
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,10/03/2021,VI-043022,"34,056.00",Capital,Suffolk Coastal Norse
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2021,VI-046342,816.20,Revenue,Suffolk Coastal Norse
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-042953,"5,974.00",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,16/03/2021,VI-046450,"945,508.00",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,16/03/2021,VI-047217,"1,188.82",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,16/03/2021,VI-047273,"1,302.55",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/03/2021,VI-047905,"7,507.37",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/03/2021,VI-048203,"2,515.00",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/03/2021,VI-048204,"2,515.00",Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,26/03/2021,VI-041763,"27,467.40",Revenue,Suffolk Coastal Norse
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,30/03/2021,VI-048522,"5,454.40",Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,30/03/2021,VI-048523,560.00,Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/03/2021,VI-043055,"15,400.00",Capital,Waveney Norse
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,05/03/2021,VI-043049,"1,474.50",Capital,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,05/03/2021,VI-043056,"4,897.00",Revenue,Waveney Norse
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,05/03/2021,VI-043058,"3,730.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,12/03/2021,VI-040774,484.53,Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,12/03/2021,VI-040775,503.45,Revenue,Waveney Norse
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/03/2021,VI-043063,"1,416.00",Revenue,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,16/03/2021,VI-046451,"580,566.00",Revenue,Waveney Norse
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/03/2021,VI-048649,"2,050.00",Revenue,Waveney Norse
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-042846,"1,000.00",Revenue,North East Suffolk Citizens Advice Bureau
Housing,Homelessness,Supplies and Services,Consultants,16/03/2021,VI-046150,"18,500.00",Revenue,North East Suffolk Citizens Advice Bureau
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048565,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048564,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048685,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048686,"13,000.00",Revenue,North East Suffolk Citizens Advice Bureau
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/03/2021,VI-043476,"30,828.38",Revenue,Northgate Public Services
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,09/03/2021,VI-046205,437.36,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,09/03/2021,VI-046204,318.36,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,16/03/2021,VI-046361,437.36,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,26/03/2021,VI-048034,260.12,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,26/03/2021,VI-048035,594.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,26/03/2021,VI-048039,260.12,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,26/03/2021,VI-048040,260.12,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,31/03/2021,VI-048434,373.87,Revenue,Northgate Vehicle Hire Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,05/03/2021,VI-046137,"1,659.33",Revenue,Northumbrian Water Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,12/03/2021,VI-046644,"3,594.00",Capital,Northumbrian Water
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046217,"3,224.83",Revenue,Norwich City Community Sports Foundation
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-043444,"10,000.00",Revenue,Notcutts Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,10/03/2021,VI-046141,"85,377.46",Capital,M S Oakes Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,10/03/2021,VI-046302,"155,712.61",Capital,M S Oakes Ltd
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,09/03/2021,VI-046337,"5,680.00",Capital,OBS Scaffolding Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-046454,350.00,Revenue,Old Felixstowe Community Association
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/03/2021,VI-046196,275.00,Revenue,Onesite
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/03/2021,VI-046095,"12,461.82",Capital,Openreach
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046597,"3,000.00",Revenue,Oulton Broad Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2021,VI-047849,"2,000.00",Revenue,Oulton Broad Parish Council
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,03/03/2021,VI-043108,"3,311.80",Revenue,Owl Architects
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/03/2021,VI-046301,"2,220.00",Revenue,The Oyster Partnership
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/03/2021,VI-046300,"2,160.00",Revenue,The Oyster Partnership
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/03/2021,VI-046380,"1,875.00",Revenue,The Oyster Partnership
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2021,VI-048307,"2,130.00",Revenue,The Oyster Partnership
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2021,VI-048306,"2,220.00",Revenue,The Oyster Partnership
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2021,VI-048006,"2,310.00",Revenue,The Oyster Partnership
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,19/03/2021,VI-047824,"1,000.00",Revenue,Paperworks
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/03/2021,VI-043331,"9,925.00",Capital,Parnell Bros Demolition Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,17/03/2021,VI-047139,950.00,Revenue,Parish Land Surveys Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048197,"5,500.00",Revenue,Pathways Care Farm
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048264,"1,877.13",Revenue,Pathways Care Farm
Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,26/03/2021,VI-048495,"10,000.00",Revenue,Peninsula Villages Community Land Trust
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/03/2021,VI-047779,800.00,Revenue,People focused training & Solutions Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,24/03/2021,VI-047772,"3,500.00",Revenue,Andre Picaro / Picaro Studio
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,12/03/2021,VI-046582,"70,064.91",Revenue,Places for People
Leader,Corporate Management,Premises Expenses,Rents Payable,23/03/2021,VI-046531,590.00,Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,24/03/2021,VI-048178,"3,773.46",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,24/03/2021,VI-048176,"8,127.36",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,24/03/2021,VI-047978,"31,158.36",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,30/03/2021,VI-048094,"1,716.80",Revenue,Places for People
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-041989,"4,782.19",Capital,Plaice Design Company Ltd
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,09/03/2021,VI-046356,462.00,Revenue,Planning Portal
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047724,"3,534.70",Revenue,Plastic People
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047945,554.14,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047942,391.71,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047926,270.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047924,346.57,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047923,"2,819.00",Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047922,582.32,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047921,384.25,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047914,270.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047913,270.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047912,540.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047911,270.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2021,VI-047910,270.00,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048572,270.00,Revenue,Polycastle NU-Span
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/03/2021,VI-046359,278.00,Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,09/03/2021,VI-046358,730.00,Revenue,Port of Felixstowe
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/03/2021,VI-046246,"2,882.08",Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,12/03/2021,VI-046648,250.00,Revenue,Port of Felixstowe
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",26/03/2021,VI-048200,350.00,Revenue,Precision Pipework Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/03/2021,VI-047780,"56,617.20",Capital,Prettys Solicitors LLP
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2021,VI-047754,"3,985.56",Revenue,4Principles Construction Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047623,330.72,Revenue,R J Pryce and Co Ltd
Resources,Management and Support,Supplies and Services,Consultants,26/03/2021,VI-048189,"2,950.00",Revenue,PS Tax
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/03/2021,VI-043442,"9,440.74",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-047169,"14,499.14",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-047769,"10,226.91",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/03/2021,VI-048506,"5,699.23",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/03/2021,VI-048354,"9,233.25",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-047167,367.70,Revenue,Public Health England
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/03/2021,VI-046383,"60,882.33",Revenue,Pulse Fitness
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,23/03/2021,VI-047979,"1,200,000.00",Revenue,Pulse Fitness
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,30/03/2021,VI-048658,259.60,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/03/2021,VI-046148,"8,207.13",Revenue,Real Estates East Anglia Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048278,"2,893.87",Revenue,Realise Futures CIC
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,05/03/2021,VI-046306,968.00,Revenue,Red Hot Media Ltd
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,05/03/2021,VI-046314,"1,628.00",Revenue,Reed Business Information Ltd
Housing,Private Sector Housing,Supplies and Services,Publication Expense,31/03/2021,VI-046638,750.00,Revenue,Regional Publications Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-047982,850.00,Revenue,Reydon Parish Council
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047183,"2,210.00",Revenue,Ricardo
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047258,"4,378.00",Revenue,Richmond Furniture Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,26/03/2021,VI-048030,"4,423.93",Revenue,RICOH UK Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2021,VI-047984,"3,950.00",Revenue,L.D Richardson
