Period 7 October 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,06/10/17,PI-086724,"2,581.18",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,20/10/17,PI-087028,"1,213.03",Revenue,Sodexo,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,11/10/17,PI-086319,"1,305.86",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,13/10/17,PI-086452,893.11,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,27/10/17,PI-086821,"1,391.50",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/10/17,PI-086667,920.05,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Ext Provided Services,04/10/17,PI-086372,"1,874.77",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Ext Provided Services,04/10/17,PI-086375,"1,346.77",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,31/10/17,PI-086899,"1,284.03",Capital,Hudson Architects,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Water ,18/10/17,PI-086726,545.90,Revenue,NWG Business,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,10/10/17,PI-086587,"6,725.00",Revenue,SAVA School of Surveying,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/10/17,PI-086194,"13,884.65",Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,10/10/17,PI-086768,"3,500.00",Revenue,Sam Beck Caravans,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-086938,"1,650.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/10/17,PI-087136,846.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/10/17,PI-087095,625.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/10/17,PI-086337,966.66,Revenue,Six Pump Court,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/10/17,PI-086485,"1,375.00",Revenue,Taylor Tools (K.L.) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/10/17,PI-086937,490.00,Revenue,All Pipe,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,17/10/17,PI-087072,"5,283.19",Revenue,FCC Recycling (UK) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/10/17,PI-087098,700.00,Revenue,UK Properties,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,31/10/17,PI-086997,300.00,Revenue,Shelter Training,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,17/10/17,PI-087138,750.00,Revenue,Discovery House Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,31/10/17,PI-081223,350.00,Revenue,Norwich Taxis,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
