Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,S106 REFCUS,12/04/17,PI-081025,"60,000.00",Revenue,Saffron Housing Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,21/04/17,PI-081311,730.86,Revenue,Misco,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/04/17,PI-081393,"2,165.31",Capital,Misco,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/04/17,PI-081394,853.23,Capital,Misco,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Holding Account - Cash Out,Capital Expenditure,18/04/17,PI-081045,"4,830.00",Capital,Koris Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/17,PI-081209,750.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Planned Maintenance,04/04/17,PI-080474,416.00,Revenue,Gasway Services,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-074997,297.39,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,11/04/17,PI-075559,275.76,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-081349,"44,198.24",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,18/04/17,PI-081565,"1,260.40",Revenue,East Coast Radio Ltd T/A The Beach,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,21/04/17,PI-081381,"3,863.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,04/04/17,PI-080726,950.12,Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,04/04/17,PI-080758,"2,565.98",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Medical Fees,07/04/17,PI-073377,370.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,12/04/17,PI-080985,890.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,28/04/17,PI-081423,805.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/04/17,PI-081363,"33,371.76",Revenue,Bytes software services,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,21/04/17,PI-081364,"47,674.08",Capital,Bytes software services,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,05/04/17,PI-080192,"4,000.00",Revenue,Stonham Home Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/04/17,PI-080923,758.51,Revenue,Industrial Plastics Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,07/04/17,PI-081341,"1,000.00",Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/04/17,PI-081383,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,07/04/17,PI-081362,"2,625.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,12/04/17,PI-081547,"1,520.42",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,12/04/17,PI-081548,"5,321.06",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,18/04/17,PI-081552,"3,976.56",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,03/04/17,PI-081210,861.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/04/17,PI-081308,557.77,Capital,National Grid,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,07/04/17,PI-076331,"2,500.00",Revenue,Intelligent Decisioning Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,12/04/17,PI-081101,"9,376.18",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,12/04/17,PI-081104,"6,793.53",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,12/04/17,PI-081105,"11,349.93",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,12/04/17,PI-081106,"17,365.15",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,18/04/17,PI-081615,"1,315.26",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/04/17,PI-080692,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,04/04/17,PI-080961,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,01/04/17,PI-080005,555.36,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/04/17,PI-080006,314.07,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081465,288.18,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081466,371.25,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081467,294.48,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,18/04/17,PI-081959,"525,034.58",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,18/04/17,PI-081960,"3,513,582.62",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/04/17,PI-081310,627.60,Revenue,Capita Gas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,26/04/17,PI-081361,"6,529.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,20/04/17,PI-081926,448.99,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,20/04/17,PI-081927,"1,718.84",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,20/04/17,PI-081928,"2,875.83",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,20/04/17,PI-081929,"3,591.78",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,28/04/17,PI-081487,"2,915.79",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080682,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/04/17,PI-081488,"9,869.87",Revenue,T Partridge Electrical,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,28/04/17,PI-081489,275.00,Revenue,T Partridge Electrical,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,03/04/17,PI-081216,635.21,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/04/17,PI-081000,"2,172.93",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/04/17,PI-081459,"3,206.26",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081543,314.49,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,05/04/17,PI-081113,285.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,HR Corporate Training,03/04/17,PI-081192,278.00,Revenue,White paper Conference Co Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,03/04/17,PI-081257,303.19,Revenue,BLS.HSN INFORMATIONSTE,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/04/17,PI-081017,"14,857.06",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,12/04/17,PI-081336,"1,580.00",Revenue,Ocean Media Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Customer and Client Receipts,Vatable Energy Costs Recovered 5%,28/04/17,PI-081942,"3,976.50",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,04/04/17,PI-081182,"3,750.00",Revenue,Lowestoft Summer Festival,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Other Ext Provided Services,07/04/17,PI-080877,250.00,Revenue,Parish of our Lady Star of the Sea,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,28/04/17,PI-081407,280.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Bank Fees,05/04/17,PI-081534,"1,117.71",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,05/04/17,PI-081533,"1,042.84",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,04/04/17,PI-081335,950.00,Revenue,Ward McHugh Associates Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,28/04/17,PI-081491,930.00,Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,04/04/17,PI-081099,"4,041.28",Capital,Strenia Projects Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,26/04/17,PI-081943,"2,348.40",Revenue,Strenia Projects Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Other Ext Provided Services,12/04/17,PI-080983,"1,320.00",Revenue,The New Wolsey Theatre Co Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,28/04/17,PI-081402,288.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Grants and contributions,Outside Scope Contributions Other Entities,25/04/17,PI-081456,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,05/04/17,PI-081055,300.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,07/04/17,PI-081041,"1,200.00",Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Furniture and Equipment,04/04/17,PI-081323,416.67,Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/04/17,PI-081650,"1,363.78",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Assets,Debtors - Other,18/04/17,PI-081705,625.00,Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,07/04/17,PI-073849,"4,000.00",Revenue,Jess Brown Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,28/04/17,PI-081499,"1,031.00",Revenue,Building The Past,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/04/17,PI-081344,"1,719.00",Capital,Geodesign Barriers Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,05/04/17,PI-066468,298.23,Revenue,Edge Computer Solutions,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,04/04/17,PI-081292,"6,000.00",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,21/04/17,PI-081328,520.00,Revenue,Colt International Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/04/17,PI-081399,"2,739.45",Revenue,Nutt Consulting,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,26/04/17,PI-081350,"4,698.62",Revenue,Plan Construction Solutions Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/17,PI-081300,"1,115.00",Revenue,Lowestoft Town Sports Academy,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/04/17,PI-081384,972.00,Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Asbestos,11/04/17,PI-081520,320.00,Revenue,Fibre Management Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-081088,304.93,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,12/04/17,PI-081167,693.74,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,18/04/17,PI-081564,305.20,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,07/04/17,PI-074513,"45,727.99",Capital,Millcliffe Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,05/04/17,PI-074424,"5,000.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,12/04/17,PI-081054,"5,000.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,18/04/17,PI-081093,303.34,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/04/17,PI-081094,528.63,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/04/17,PI-081917,404.25,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/04/17,PI-080713,355.00,Revenue,Freddie Cann,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Marketing & Promotions,12/04/17,PI-080997,"3,483.13",Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hospitality,18/04/17,PI-081391,"1,050.00",Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/04/17,PI-080883,"2,000.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/04/17,PI-081018,358.33,Revenue,Polycastle Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/04/17,PI-081500,"2,569.96",Revenue,Whitton Life,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Other Ext Provided Services,11/04/17,PI-078946,"2,300.00",Revenue,Cabinet Office,,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Parish Council Precepts,05/04/17,PI-081480,500.00,Revenue,Lowestoft Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081909,"696,140.00",Revenue,Lowestoft Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Parish Council Precepts,05/04/17,PI-081481,500.00,Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081911,"88,360.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,21/04/17,PI-081795,"1,050.00",Revenue,G Brandon & Son,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Other Insurance,25/04/17,PI-081851,"3,830.43",Revenue,Zurich Municipal (Tennyson),,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Other Insurance,25/04/17,PI-081850,"1,419.17",Revenue,Zurich Municipal (Tennyson),,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,27/04/17,PI-082114,"1,025.00",Revenue,Bouncepad,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
