Period 5 August 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Legal Fees,01/08/17,PI-084163,740.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/08/17,PI-084958,313.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/08/17,PI-084719,"2,678.11",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/17,PI-085110,"1,620.32",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,09/08/17,PI-085215,420.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/08/17,PI-084941,637.80,Revenue,Locksonline,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Ext Provided Services,22/08/17,PI-085432,300.00,Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/08/17,PI-084861,"10,000.00",Revenue,Flipside,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,09/08/17,PI-084455,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,09/08/17,PI-084454,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/08/17,PI-085125,774.79,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,02/08/17,PI-085103,439.29,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/08/17,PI-085324,"1,645.00",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,11/08/17,PI-085168,480.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,04/08/17,PI-085197,"1,598.07",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,04/08/17,PI-085198,"1,086.74",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,23/08/17,PI-084971,280.00,Revenue,Ormiston Children & Families Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/17,PI-084938,627.45,Capital,Vanarack,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,30/08/17,PI-085656,"1,070.76",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,01/08/17,PI-083389,"2,000.00",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/08/17,PI-084858,305.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Furniture and Equipment,08/08/17,PI-085143,"1,683.33",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Furniture and Equipment,18/08/17,PI-085474,300.00,Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,25/08/17,PI-085643,"6,300.00",Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,25/08/17,PI-085027,793.50,Revenue,Building The Past,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/08/17,PI-084279,277.00,Capital,Cadent Gas Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,11/08/17,PI-085138,280.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,22/08/17,PI-085006,"1,400.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,23/08/17,PI-085578,"2,310.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,01/08/17,PI-084652,453.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,02/08/17,PI-084383,892.83,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,25/08/17,PI-085134,473.88,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,18/08/17,PI-084852,500.00,Revenue,Mr Wayne Beglan,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,18/08/17,PI-084853,750.00,Revenue,Mr Wayne Beglan,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,23/08/17,PI-084005,923.00,Revenue,Hemingway Design,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,04/08/17,PI-085009,"6,469.43",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,11/08/17,PI-085126,"4,924.49",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,15/08/17,PI-085410,"1,353.73",Revenue,Sodexo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,09/08/17,PI-084566,"7,320.78",Revenue,Anglia Composites Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,09/08/17,PI-083849,970.00,Revenue,Norfolk Training Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,15/08/17,PI-080210,"1,437.50",Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/08/17,PI-084570,"1,859.00",Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/08/17,PI-084628,"1,768.00",Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,18/08/17,PI-084768,"1,449.10",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Responsive Maintenance,15/08/17,PI-081120,505.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,09/08/17,PI-085018,429.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Employee Expenses,Other Direct Salary Costs,02/08/17,PI-084947,"1,768.00",Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,23/08/17,PI-085282,"1,710.00",Revenue,Broadland Southern Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/08/17,PI-085411,"1,805.00",Revenue,Broadland Southern Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/08/17,PI-085554,"1,140.00",Revenue,Broadland Southern Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Consultants,25/08/17,PI-085231,"1,086.35",Revenue,Hudson Architects,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Supplies and Services,Consultants,25/08/17,PI-085232,"1,150.31",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Health and Safety,25/08/17,PI-085561,560.56,Revenue,Arco Nottingham,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Third party take on 1.4.15,30/08/17,PI-085649,250.00,Revenue,Great Yarmouth Brass Band,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
