Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/01/18,PC-003393,-450.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,24/01/18,PI-089854,500.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/18,PI-089929,405.50,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,12/01/18,PI-089053,640.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,04/01/18,PI-089356,694.04,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,04/01/18,PI-089355,"1,312.02",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Street Scene,Premises Expenses,Building Services - Planned Maintenance,30/01/18,PI-089948,"1,730.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,19/01/18,PI-089719,"1,140.00",Capital,Mr R J Whymark,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,12/01/18,PI-089353,375.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/01/18,PI-089241,278.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,24/01/18,PI-089718,687.30,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,24/01/18,PI-089853,614.33,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,12/01/18,PI-088128,"3,500.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,26/01/18,PI-089924,"6,000.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,16/01/18,PI-089522,"1,360.77",Revenue,Sodexo,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/01/18,PI-089254,250.00,Revenue,The Ashley School Academy Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,23/01/18,PI-089156,"4,000.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,05/01/18,PI-088952,"1,167.75",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,12/01/18,PI-087391,"1,938.46",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/01/18,PI-089202,"1,652.36",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,19/01/18,PI-089751,"1,250.00",Revenue,Mr David Edleston,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-088834,"2,153.95",Capital,Apex Demolition,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,12/01/18,PI-089086,"3,052.00",Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/01/18,PI-089399,450.00,Revenue,Mr Amrik Wahiwala,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Consultants,05/01/18,PI-088914,"4,500.00",Revenue,Beebe Consultancy Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,12/01/18,PI-089379,"2,664.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,12/01/18,PI-089381,"3,132.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/01/18,PI-089300,496.40,Revenue,Suffolk Coastal Housing Servcies Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/01/18,PI-089210,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/18,PI-089396,"2,500.00",Revenue,Rainbow Day Nursery,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,16/01/18,PI-089104,840.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,12/01/18,PI-088990,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/01/18,PI-088993,"3,000.00",Revenue,Stace LLp,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-089371,"2,825.00",Capital,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,09/01/18,PI-085443,996.66,Capital,Black Country Metal Works Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,16/01/18,PI-087822,"4,650.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/01/18,PI-089089,450.00,Revenue,Octagon Legal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/01/18,PI-089388,599.00,Capital,"Essex, Plumbing and Bathrooms Ltd",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/01/18,PI-089383,"2,951.68",Capital,PVC Cladding,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/01/18,PI-089836,"1,236.00",Revenue,BSB Engineering Services Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,24/01/18,PI-090406,309.86,Revenue,Bottomline,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,24/01/18,PI-090407,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,24/01/18,PI-090408,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,24/01/18,PC-003871,"-1,687.10",Revenue,Bottomline,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,26/01/18,PI-089874,309.00,Revenue,Leisure Controls International Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,19/01/18,PI-089696,"1,190.00",Capital,Prestige Bathroom & Tiling,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
