Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083019,527.92,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,02/06/17,PI-082497,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/17,PI-083656,"3,814.25",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/17,PI-083658,252.68,Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/17,PI-083659,"1,720.34",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/17,PI-083660,"1,554.93",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,30/06/17,PI-083373,875.00,Revenue,NCC Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,15/06/17,PI-083335,400.00,Revenue,Leaders Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/06/17,PI-083511,400.00,Revenue,Leaders Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/17,PI-078212,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/17,PI-083550,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083131,425.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083620,350.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083698,440.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,External Printing,02/06/17,PI-083158,416.96,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,09/06/17,PI-082707,"3,590.43",Capital,CCS Media,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Residents Parking,Customer and Client Receipts,Outside Scope Parking Permits,23/06/17,PI-083147,475.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/06/17,PI-082718,"1,867.71",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/17,PI-082964,"3,457.57",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083145,"1,337.24",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/17,PC-003110,-579.60,Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/17,PI-075933,326.00,Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,06/06/17,PI-083002,420.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,28/06/17,PI-083554,"6,748.00",Capital,Gatehouse (Ipswich) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,30/06/17,PI-083316,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,15/06/17,PI-082758,"34,582.00",Revenue,Esteem Systems Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,15/06/17,PI-082913,"4,500.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,02/06/17,PI-083201,300.00,Revenue,CITB,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/06/17,PI-082835,326.49,Revenue,Survitec Services & Distribution Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/06/17,PI-082784,322.08,Capital,Hatfield Hotel,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Customer and Client Receipts,Vatable Energy Costs Recovered 5%,28/06/17,PI-083121,"2,362.50",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/06/17,PI-075239,626.34,Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Employee Expenses,Recruitment Advertising,02/06/17,PI-083220,459.02,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,06/06/17,PI-083700,"1,593.20",Revenue,Santander UK PLC,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/06/17,PI-083701,"1,221.12",Revenue,Santander UK PLC,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,06/06/17,PI-082456,510.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,23/06/17,PI-082926,808.35,Revenue,Building The Past,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/17,PI-083279,"19,719.90",Capital,Cadent Gas Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,15/06/17,PI-082777,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,15/06/17,PI-082778,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,15/06/17,PI-082779,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,20/06/17,PI-083136,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/06/17,PI-081523,"1,380.00",Capital,Lanpro Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/06/17,PI-083106,972.00,Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/06/17,PI-082911,281.96,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/06/17,PI-083352,872.50,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,07/06/17,PI-082622,442.62,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,02/06/17,PI-082580,"5,000.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/06/17,PC-003476,-528.63,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,15/06/17,PI-082788,359.67,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,15/06/17,PI-083103,"2,000.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/17,PI-083331,"1,212.00",Revenue,Inside Out Beccles,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/17,PI-082703,928.00,Revenue,Inside Out Beccles,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Other Insurance,27/06/17,PI-083101,"22,485.68",Revenue,Zurich Municipal (Tennyson),,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Other Insurance,27/06/17,PI-083102,"12,136.93",Revenue,Zurich Municipal (Tennyson),,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,15/06/17,PI-083315,"1,514.53",Revenue,Sodexo,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,21/06/17,PI-082876,"4,009.50",Revenue,Glennerster Consulting Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/06/17,PI-082877,871.00,Capital,Parker Planning Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-082919,575.00,Revenue,Lowestoft Self Storage,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,20/06/17,PI-082878,"1,200.00",Revenue,Cambridge Film Trust,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Legal Fees,07/06/17,PI-082900,712.50,Revenue,Cicero Communications Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Legal Fees,07/06/17,PI-082901,487.00,Revenue,Cicero Communications Limited,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,30/06/17,PI-083470,500.00,Revenue,Locality Matters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,02/06/17,PI-082971,426.00,Revenue,Boards Direct,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,General Purchases,02/06/17,PI-083074,279.14,Revenue,Cherry Lane,,,,,,,,,,,,,,,,,,,,,,,,
Community Health & Safety,Crime Reduction,Supplies and Services,Grants & Contributions Expenditure,15/06/17,PI-083124,400.00,Revenue,Day One Training and Consultancy,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,15/06/17,PI-083126,560.00,Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083510,"1,000.00",Revenue,Sir John Leman High School,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083653,"1,000.00",Revenue,The Ashley School Academy Trust,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/06/17,PI-083174,773.00,Revenue,Conference Partners Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,02/06/17,PI-083248,360.00,Revenue,Shelter,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083521,500.00,Revenue,Snape Maltings,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083529,250.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,23/06/17,PI-083544,250.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Other Ext Provided Services,27/06/17,PI-083552,"2,000.00",Revenue,Election Claims Unit,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083576,250.00,Revenue,Commodore Mission,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,23/06/17,PI-083577,250.00,Revenue,Commodore Mission,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083581,460.00,Revenue,ST Andrew's P.C.C.,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083582,460.00,Revenue,ST Andrew's P.C.C.,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,19/06/17,PI-084187,"580,000.00",Capital,Norton & Peskett,,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
