Period 12 March 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,General Outside Scope Fees & Charges,02/03/18,PI-090792,"2,330.00",Revenue,Mr Michael Thompson,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,05/03/18,PC-003907,-449.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,05/03/18,PI-090951,449.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,05/03/18,PI-090954,499.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,28/03/18,PI-091286,750.00,Capital,Professional Kitchens,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Conference Fees,20/03/18,PI-091306,"2,043.00",Revenue,Brintex Events,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,20/03/18,PI-091485,"13,260.00",Capital,Period Property Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,20/03/18,PI-091486,"10,750.00",Capital,Period Property Services Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,27/03/18,PI-091503,700.00,Revenue,IESE Transformation Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Holding Account - Cash Out,Capital Expenditure,27/03/18,PI-091519,"24,979.50",Capital,Marshall Motor Group Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Grants & Contributions Expenditure,29/03/18,PI-091954,"59,600.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
