Period 6 September 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/17,PI-086120,355.47,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/17,PI-086121,"1,236.49",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/17,PI-086191,"3,315.80",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085871,"2,092.06",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/09/17,PI-086381,545.00,Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/09/17,PI-085249,"90,985.96",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/09/17,PI-086050,"101,113.21",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Marketing & Promotions,01/09/17,PI-085253,875.00,Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,05/09/17,PI-085958,342.63,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/09/17,PI-085862,327.26,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,06/09/17,PI-086018,"1,576.25",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/09/17,PI-086019,"1,117.85",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,29/09/17,PI-086297,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Third party take on 1.4.15,27/09/17,PI-086574,304.00,Revenue,Stowmarket Concert Band,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,22/09/17,PI-086430,260.00,Revenue,Ormiston Children & Families Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,01/09/17,PI-085715,950.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,01/09/17,PI-085716,"1,705.00",Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,01/09/17,PI-085717,954.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,13/09/17,PI-085873,"1,438.00",Revenue,Froggy Hire,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,27/09/17,PI-085844,708.15,Revenue,Building The Past,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,08/09/17,PI-085908,500.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/09/17,PI-086229,352.24,Revenue,Asco UK Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,27/09/17,PI-085928,331.37,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086125,"696,140.00",Revenue,Lowestoft Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086129,"88,360.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Other Ext Provided Services,01/09/17,PI-084270,"3,450.00",Revenue,Oxbury and Company Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,01/09/17,PI-085729,"8,316.33",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,19/09/17,PI-086252,"1,313.53",Revenue,Sodexo,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/09/17,PI-085669,"4,723.00",Revenue,Halesworth Dementia Carers Fund,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,13/09/17,PI-085833,"4,000.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/09/17,PI-085940,"18,750.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Customer and Client Receipts,Vatable Energy Costs Recovered 5%,06/09/17,PI-085456,"3,753.13",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,05/09/17,PI-085959,406.70,Revenue,Hotels.com,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,01/09/17,PI-085032,"1,350.20",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,08/09/17,PI-085250,"1,136.49",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,08/09/17,PI-085783,"1,564.40",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,15/09/17,PI-085784,"1,499.84",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/09/17,PI-085785,"1,564.89",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,29/09/17,PI-085970,"1,097.79",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,19/09/17,PI-085780,400.00,Revenue,Ms Sahana Jayakumar,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,20/09/17,PI-085558,"8,970.00",Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Employee Expenses,Other Direct Salary Costs,19/09/17,PI-085634,"2,524.80",Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,22/09/17,PI-086009,"1,900.00",Revenue,Broadland Southern Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/09/17,PI-085224,"2,507.33",Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,05/09/17,PI-085709,900.00,Revenue,Ace Fire,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/09/17,PI-085707,509.95,Revenue,Eastern Roof Training,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Interview Expenses,20/09/17,PI-085671,300.00,Revenue,East of England Trading Standard Association Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/09/17,PI-085728,"1,615.00",Revenue,Jarrold Training,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,20/09/17,PI-086304,560.00,Revenue,Whitton Residents Hall,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/09/17,PI-086591,300.00,Revenue,R & S Properties,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,05/09/17,PI-085794,"1,100.00",Revenue,National Construction College,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,05/09/17,PI-085875,420.00,Revenue,Security Metrics,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,22/09/17,PI-086410,360.00,Revenue,Alex Bond,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,22/09/17,PI-086416,306.00,Revenue,Lowestoft Ladies Hockey Club,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
