Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,28/04/2017,PI-155432,"30,560.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,28/04/2017,PI-155463,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,18/04/2017,PI-155528,"4,805,669.29",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Employee Expenses,Redundancy/Compensation,12/04/2017,PI-154939,"46,754.66",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,07/04/2017,PI-155196,"155,554.15",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,12/04/2017,PI-155049,"693,300.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,26/04/2017,PI-155273,"1,122.17",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Premises Expenses,Building Services - Responsive Maintenance,18/04/2017,PI-154662,"1,282.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,26/04/2017,PI-155230,402.26,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,26/04/2017,PI-155229,674.25,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,25/04/2017,PI-155427,572.41,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/04/2017,PC-009268,"-353,583.29",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/04/2017,PC-009269,"-4,569.30",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/04/2017,PI-155474,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/04/2017,PI-155454,588.45,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/04/2017,PI-155455,960.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/04/2017,PI-155456,779.65,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/04/2017,PI-155464,472.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,18/04/2017,PI-155527,"718,108.66",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-154965,"1,500.00",Revenue,Suffolk Coast Business,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,12/04/2017,PI-154883,389.00,Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,12/04/2017,PI-154884,"1,297.00",Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,12/04/2017,PI-154900,"5,097.00",Revenue,Suffolk Digital Print & Design,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Software Purchases,18/04/2017,PI-154923,"1,293.00",Revenue,Suffolkbiz,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,18/04/2017,PI-155073,"2,280.00",Revenue,Suffolkbiz,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,07/04/2017,PI-155097,"2,625.00",Revenue,SureCloud,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155402,"1,384.50",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155386,"4,922.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155400,"1,650.00",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/04/2017,PI-155433,575.50,Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,11/04/2017,PI-155164,"1,350.00",Revenue,Tailored Training,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155084,"3,630.57",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,05/04/2017,PI-154902,"1,903.00",Revenue,Take One Media Ltd ,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,13/04/2017,PC-009265,"-1,930.00",Revenue,Take One Media Ltd ,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155406,"2,495.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,12/04/2017,PI-154844,326.00,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2017,PI-155120,409.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155407,"13,375.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155417,"17,500.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155561,"16,877.07",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,25/04/2017,PI-155016,"1,800.00",Revenue,TRL,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,25/04/2017,PI-155015,620.00,Revenue,TRL,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155408,"2,910.00",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155409,"4,072.38",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155410,925.00,Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155403,"8,850.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/04/2017,PI-155477,670.30,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,11/04/2017,PI-155096,"3,899.65",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155489,500.00,Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,12/04/2017,PI-155228,"3,456.18",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,04/04/2017,PI-154907,"2,500.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155404,"6,000.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155570,"1,010.27",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2017,PC-009263,-500.00,Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2017,PI-155438,500.00,Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155405,"6,376.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,07/04/2017,PI-154851,"3,906.33",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,HR Corporate Training,12/04/2017,PI-154998,825.79,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Machine Repair & Maintenance,12/04/2017,PI-155069,"8,964.90",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,21/04/2017,PI-155215,"1,613.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Customer and Client Receipts,Exempt Educational Courses,21/04/2017,PI-155214,"1,655.80",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155411,"9,675.50",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155415,"4,680.00",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,07/04/2017,PI-154732,"1,511.93",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/04/2017,PI-154921,713.89,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/04/2017,PI-154922,293.74,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/04/2017,PI-155123,859.43,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/04/2017,PI-155150,520.49,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155412,"19,929.21",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2017,PI-155582,500.00,Revenue,Wickham Market Village Committee,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155401,"6,493.60",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155413,"142,800.00",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155414,"7,050.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Supplies and Services,Telephone Calls/Data/Broadband,25/04/2017,PI-155333,"2,042.72",Revenue,BT Plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Customer and Client Receipts,Advertising Space,25/04/2017,PI-155013,"1,225.40",Revenue,BT,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/04/2017,PI-155387,"2,500.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/04/2017,PI-154886,408.33,Revenue,Badminton England,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/04/2017,PI-155151,"2,850.00",Revenue,Bury St Edmunds Hockey Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/04/2017,PI-154756,250.00,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/04/2017,PI-154825,"1,200.00",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/04/2017,PI-155453,"1,762.50",Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2017,PI-155091,304.25,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/04/2017,PI-155321,975.00,Revenue,Fli Design Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/04/2017,PI-155323,499.00,Revenue,Fli Design Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/04/2017,PI-154979,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/04/2017,PI-155274,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/04/2017,PI-154809,960.00,Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/04/2017,PI-154811,280.00,Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-154974,"1,000.00",Revenue,Ipswich Jaffa Running Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-154834,"1,320.00",Revenue,Lowestoft Sixth Form College ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,28/04/2017,PI-155555,"1,666.67",Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,21/04/2017,PI-154975,914.98,Revenue,Misco,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/04/2017,PI-154594,"1,033.32",Revenue,Nemisys Enterprises Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2017,PI-155095,426.60,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/04/2017,PI-155452,"4,137.50",Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/04/2017,PI-154801,"1,515.00",Revenue,Suffolk New College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/04/2017,PI-155178,"1,500.00",Revenue,Suffolk Agricultural Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/04/2017,PI-155440,"1,000.00",Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/04/2017,PI-155516,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-155172,552.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/04/2017,PI-155235,"1,150.00",Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
