,,Fit,Fit,Fit,Fit,Fit,Fit,Fit
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,03/02/2023,VI-085766,"5,600.00",Revenue,March Web Ltd
Leader,Communications,Supplies and Services,Marketing & Promotions,24/02/2023,VI-087031,597.91,Revenue,Eco Colour Print Ltd - T/A MBS
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/02/2023,VI-087183,"3,565.35",Revenue,Meadowgreen Kennels
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086380,"1,000.00",Revenue,Melton Parish Council
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,07/02/2023,VI-086146,"26,812.50",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/02/2023,VI-086211,491.5,Revenue,Mid Suffolk District Council
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/02/2023,VI-073980,"2,732,613.00",Revenue,"Dept Levelling Up, Housing & Communities"
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086709,"3,548.01",Revenue,MJS Building Services
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,24/02/2023,VI-086280,695.6,Revenue,Mobile Mini UK Ltd
Community Health,Licensing,Supplies and Services,Materials For Resale,22/02/2023,VI-087119,714.3,Revenue,Mogo
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/02/2023,VI-085818,392.95,Revenue,More Awards
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,21/02/2023,VI-086048,"9,600.00",Revenue,Moss King associates Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086762,"3,984.00",Revenue,N-Able
Transport,Parking Services,Supplies and Services,Stationery,07/02/2023,VI-086247,"2,591.25",Revenue,Nagels UK Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,17/02/2023,VI-086835,621,Revenue,Need 2 Store Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086077,884,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086074,539.5,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086073,370.5,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086071,988,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086065,754,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086061,"1,189.50",Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086057,"5,662.80",Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,07/02/2023,VI-086055,585,Revenue,Nemco Utilities Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Legionella,10/02/2023,VI-086067,897,Revenue,Nemco Utilities Limited
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,06/02/2023,VI-086433,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2023,VI-086965,946.61,Revenue,NERC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087214,500,Revenue,The Cut
Planning and Coastal Management,Planning,Supplies and Services,Advertising,07/02/2023,VI-083581,525.32,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/02/2023,VI-084536,482.06,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/02/2023,VI-086364,867.37,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/02/2023,VI-079522,611.84,Revenue,Newsquest Media Group Ltd
Community Health,Licensing,Supplies and Services,Advertising,21/02/2023,VI-086001,740.61,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/02/2023,VI-079517,437.79,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/02/2023,VI-082783,725.04,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,24/02/2023,VI-086876,461.44,Revenue,Newsquest Media Group Ltd
Transport,Rights of Way,Supplies and Services,Advertising,28/02/2023,VI-087264,374.92,Revenue,Newsquest Media Group Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/02/2023,VI-079520,352.28,Revenue,Newsquest Media Group Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/02/2023,VI-086179,278.32,Revenue,Nico Manufacturing Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,28/02/2023,VI-084780,750,Revenue,Nicholas Everitt Park Trust
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/02/2023,VI-086733,"24,100.00",Capital,Nicholson Solicitors
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,10/02/2023,VI-086370,"1,020.00",Revenue,Noble Prawn Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,10/02/2023,VI-085980,"1,009.61",Revenue,Nominet UK
Leader,Management and Support,Supplies and Services,Legal Fees,15/02/2023,VI-066647,"3,462.80",Revenue,Norfolk County Council
Housing Revenue Account,HRA Special Services,Supplies and Services,Legal Fees,15/02/2023,VI-068516,"1,525.20",Revenue,Norfolk County Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-077773,"5,200.00",Revenue,Norfolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,15/02/2023,VI-079952,"3,824.50",Revenue,Norfolk County Council
Housing,Private Sector Housing,Employee Expenses,Technical Training,15/02/2023,VI-081118,500,Revenue,Norfolk County Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086641,"2,600.00",Revenue,Norfolk County Council
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,21/02/2023,VI-086969,"2,250.00",Revenue,Norfolk County Council
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,01/02/2023,VI-084946,"6,996.00",Revenue,Suffolk Coastal Norse
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/02/2023,VI-084932,"39,061.67",Capital,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/02/2023,VI-086310,"1,232.82",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/02/2023,VI-086309,"1,302.55",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,14/02/2023,VI-080832,"800,646.00",Revenue,Suffolk Coastal Norse
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,14/02/2023,VC-002607,"-489,221.00",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,28/02/2023,VI-087188,"220,511.00",Revenue,Suffolk Coastal Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,07/02/2023,VI-085790,300,Revenue,Waveney Norse
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,07/02/2023,VI-084969,"16,478.24",Capital,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,14/02/2023,VI-080459,"693,356.00",Revenue,Waveney Norse
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,14/02/2023,VC-002606,"-331,072.00",Revenue,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,28/02/2023,VI-087190,"495,983.00",Revenue,Waveney Norse
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/02/2023,VI-087106,"6,555.64",Revenue,Norse Commercial Services Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,01/02/2023,VI-085672,286.16,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/02/2023,VI-086438,366.24,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,28/02/2023,VI-087345,286.16,Revenue,Northgate Vehicle Hire Ltd
Transport,Parking Services,Premises Expenses,Legionella,21/02/2023,VI-085759,"1,629.25",Revenue,Northumbrian Water Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/02/2023,VI-087180,679.88,Revenue,Northumbrian Water Ltd
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,14/02/2023,VI-086460,345,Revenue,Norton Peskett
Leader,Corporate Management,Supplies and Services,Bank Fees,22/02/2023,VI-087384,768.6,Revenue,North Lanarkshire Council
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/02/2023,VI-086298,548,Revenue,Novotel
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/02/2023,VI-086260,"8,522.22",Revenue,Oakpark Security Systems Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/02/2023,VI-087244,"1,614.00",Revenue,The Open University
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,14/02/2023,VI-086025,"3,481.02",Capital,Orange Fox Electrical Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/02/2023,VI-086961,278.84,Revenue,Orbit South Housing Association
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,01/02/2023,VI-083242,"3,450.00",Revenue,Orwell Housing Association
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-086313,"25,000.00",Revenue,Orwell Housing Association
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-086312,"25,000.00",Revenue,Orwell Housing Association
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/2023,VI-086097,252,Revenue,Orwell Housing Association
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,07/02/2023,VI-086206,440.83,Revenue,The Orwell Hotel
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2023,VI-085648,"4,700.00",Revenue,Oulton Broad Water Sports Centre
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/02/2023,VI-070903,"2,625.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/02/2023,VI-085605,"2,625.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/02/2023,VI-084943,"2,100.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/02/2023,VI-086151,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/02/2023,VI-086149,"2,625.00",Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/02/2023,VI-086120,"3,275.00",Capital,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,08/02/2023,VI-086121,"2,482.28",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/02/2023,VI-085604,"2,588.78",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,22/02/2023,VI-087028,"2,625.00",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/02/2023,VI-087029,"2,706.83",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/02/2023,VI-086671,"2,601.88",Revenue,The Oyster Partnership
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087151,"2,100.00",Revenue,Pakefield Singers
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,28/02/2023,VI-087174,310,Revenue,John Palmer Window Cleaning
Housing,Homelessness,Premises Expenses,Rents Payable,10/02/2023,VI-086434,451.69,Revenue,Parker Developments (East Anglia) Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/02/2023,VI-085906,407.5,Revenue,Paton and Lee
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2023,VC-002640,"-4,541.04",Revenue,Pearce and Kemp Ltd
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,08/02/2023,VI-086170,500,Revenue,The Pear Tree Fund
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,07/02/2023,VI-085786,941.33,Revenue,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,07/02/2023,VI-085788,"5,240.68",Revenue,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/02/2023,VI-083597,"28,751.93",Capital,Perfect Circle JV Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,10/02/2023,VI-086461,"11,845.09",Revenue,Places for People
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,14/02/2023,VI-086159,"1,750.00",Revenue,Poetry People
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086833,"5,215.50",Revenue,Polycastle Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/02/2023,VI-085736,"3,375.56",Revenue,Polycastle NU-Span
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,24/02/2023,VI-087177,"1,000.00",Revenue,POS Enterprises Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,09/02/2023,VI-086451,"1,827.43",Revenue,Pound Plus Wholesale
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086207,578,Revenue,Premier Inn
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086213,289,Revenue,Premier Inn
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/02/2023,VI-087127,"1,261.84",Revenue,4Principles Construction Ltd
Resources,Management and Support,Supplies and Services,Software Purchases,09/02/2023,VI-085916,265,Revenue,PricewaterhouseCooperss LLP
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,24/02/2023,VI-087197,"23,400.00",Revenue,Protect and Detect Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/02/2023,VI-085813,287.55,Revenue,R J Pryce and Co Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/02/2023,VI-085760,573.37,Revenue,R J Pryce and Co Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/02/2023,VI-086091,396.8,Revenue,R J Pryce and Co Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/02/2023,VI-086315,284.58,Revenue,R J Pryce and Co Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Variations,10/02/2023,VI-086316,430.23,Revenue,R J Pryce and Co Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-086908,348.73,Revenue,R J Pryce and Co Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086341,"1,233.18",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086337,"6,210.00",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086335,"1,703.18",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-085744,"8,816.49",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/02/2023,VI-086846,"4,128.24",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/02/2023,VI-086331,"1,880.00",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/02/2023,VI-087130,"3,211.00",Revenue,Public Analyst Scientific Services
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/02/2023,VI-086432,"60,882.33",Revenue,Pulse Fitness
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,22/02/2023,VI-086951,998.3,Revenue,QA Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,22/02/2023,VI-086948,"1,074.20",Revenue,QA Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/02/2023,VI-085761,309,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2023,VI-086789,"5,388.75",Revenue,Ramp and Mobility Solutions
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,07/02/2023,VI-085792,"1,300.00",Revenue,Real Consulting LLP
Housing,Private Sector Housing,Third Party Payments,Other Agencies,08/02/2023,VI-086294,"18,289.96",Revenue,Real Estates East Anglia Ltd
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,28/02/2023,VI-087343,"1,885.00",Revenue,LNRS Data Services Ltd
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/02/2023,VI-085750,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,03/02/2023,VI-085749,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,03/02/2023,VI-085747,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,03/02/2023,VI-085746,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,03/02/2023,VI-085745,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/02/2023,VI-086355,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,10/02/2023,VI-086354,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/02/2023,VI-086352,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/02/2023,VI-086350,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/02/2023,VI-086345,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,14/02/2023,VI-086710,"4,500.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,14/02/2023,VI-086707,"5,100.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086851,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086850,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/02/2023,VI-086849,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/02/2023,VI-086848,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086847,"4,275.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/02/2023,VI-087134,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,24/02/2023,VI-087133,"4,275.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,24/02/2023,VI-087135,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,24/02/2023,VI-087139,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/02/2023,VI-087142,"3,097.50",Revenue,Reed Specialist Recruitment
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086808,"1,620.00",Revenue,Re-Utilise
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,09/02/2023,VI-086748,540,Revenue,Richard Wills Training Associates
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/02/2023,VI-086796,450,Revenue,Richard Wills Training Associates
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086123,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086124,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086125,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086127,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086128,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086129,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086130,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086131,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086132,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086133,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086134,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086135,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086136,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/02/2023,VI-086137,"3,938.00",Revenue,Riverside Truck Rental Limited
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,21/02/2023,VI-085686,"6,995.20",Revenue,Rix Petroleum Fuel & Lubricant Distributors
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/02/2023,VI-086175,"24,517.48",Capital,Rock Merchanting Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/02/2023,VI-085135,"3,321.28",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/02/2023,VI-085576,358.92,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/02/2023,VI-085577,933.16,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/02/2023,VI-085797,613.36,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,07/02/2023,VI-085521,"1,693.74",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,07/02/2023,VI-085800,"2,738.01",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/02/2023,VI-086330,554.48,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/02/2023,VI-086452,365.98,Revenue,Royal Mail
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,17/02/2023,VI-086896,331,Revenue,Royal Town Planning Institute
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/02/2023,VI-086631,"1,140.00",Revenue,RSA Geotechnics Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/02/2023,VI-086410,"2,646.50",Revenue,Sampling Systems
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/02/2023,VI-086784,517.08,Revenue,Santander Corporate Bank
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/02/2023,VI-086786,849.96,Revenue,Santander Corporate Bank
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,14/02/2023,VI-086625,320,Revenue,Saxon Wellbeing Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086761,"1,359.50",Revenue,Schools Out Activities Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-085907,643,Revenue,The Seagull Lowestoft CIC
Community Health,Food and Safety,Employee Expenses,Technical Training,28/02/2023,VI-087166,800,Revenue,Sea Fish Industry Authority
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,14/02/2023,VI-086587,438,Revenue,Seletar Signs Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/02/2023,VI-087163,"1,799.85",Revenue,S & G Gas Services Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-086390,300,Revenue,Sharp Business Systems UK PLC
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,14/02/2023,VI-086608,322.5,Revenue,Sharp Business Systems UK PLC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-085638,"129,938.00",Revenue,Shaw Trust Ltd
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Vehicle Hire,07/02/2023,VI-085988,565,Revenue,B R Shreeve & Sons Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2023,VI-086916,"1,033.50",Capital,Signway Supplies (Datchet) Ltd
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,07/02/2023,VI-068444,605.88,Revenue,Skyguard Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,07/02/2023,VI-068443,"1,211.76",Revenue,Skyguard Ltd
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,07/02/2023,VI-069178,396,Revenue,Skyguard Ltd
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,07/02/2023,VI-070628,538.56,Revenue,Skyguard Ltd
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,07/02/2023,VI-070888,"2,640.00",Revenue,Skyguard Ltd
