,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/07/2022,VI-076785,"2,115.71",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/07/2022,VI-076783,"5,090.54",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075630,"4,791.65",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/07/2022,VI-075666,578.67,Revenue,Geberit Sales Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,27/07/2022,VI-076796,472.78,Revenue,Genus IT,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076251,"2,075.25",Revenue,Girlguiding Bungay District,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,18/07/2022,VI-076885,409.02,Revenue,Global payments,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/07/2022,VI-076492,"2,316.75",Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,01/07/2022,VI-075479,"8,628.00",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,01/07/2022,VI-075560,907.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,15/07/2022,VI-075833,"1,320.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075623,"4,211.44",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/07/2022,VI-075626,"4,750.08",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076376,"4,702.66",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-074372,"2,435.50",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/07/2022,VI-075441,"7,335.00",Revenue,Graham,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/07/2022,VI-076541,"1,499.10",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,26/07/2022,VI-076519,"9,360.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-075401,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-075402,820.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-075654,820.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-075655,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-076048,820.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/07/2022,VI-076047,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,05/07/2022,VI-075392,"2,250.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076509,250.00,Revenue,Gunton Baptist Church,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/07/2022,VI-076069,800.00,Revenue,GutterForce,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Consultants,01/07/2022,VI-075315,"3,225.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/07/2022,VI-075931,"3,000.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,26/07/2022,VI-076567,"1,725.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076742,274.90,Revenue,C R Hales Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,06/07/2022,VI-075702,"1,431.15",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/07/2022,VI-076307,"1,431.15",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,22/07/2022,VI-074249,"3,694.81",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,22/07/2022,VI-074422,"3,507.85",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,22/07/2022,VI-074742,"2,740.48",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,22/07/2022,VI-075096,"3,345.40",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,22/07/2022,VI-075378,"3,805.52",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/07/2022,VI-075635,"4,956.02",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/07/2022,VI-076040,"4,931.42",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,26/07/2022,VI-076722,"1,579.20",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,29/07/2022,VI-076371,"4,307.87",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,29/07/2022,VI-076895,"1,473.45",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Premises Expenses,Fixtures & Fittings,26/07/2022,VI-076516,999.12,Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/07/2022,VI-074614,"1,202.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/07/2022,VI-071959,"3,605.00",Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/07/2022,VI-074954,"4,830.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075936,"380,000.00",Revenue,Hastoe Housing Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,12/07/2022,VI-069914,466.66,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/07/2022,VI-076303,755.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,19/07/2022,VI-076305,342.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,01/07/2022,VI-075483,253.00,Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,08/07/2022,VI-075694,572.00,Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/07/2022,VI-075939,657.52,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/07/2022,VI-076467,"1,325.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,25/07/2022,VI-076861,275.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/07/2022,VI-076700,"703,167.44",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/07/2022,VI-049684,"2,520.72",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,13/07/2022,VI-075706,370.06,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,12/07/2022,VI-076120,"7,830.00",Revenue,Housemark Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,01/07/2022,VI-075475,500.00,Revenue,HQ Woodbridge Station,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,22/07/2022,VI-076167,339.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,19/07/2022,VI-076257,330.00,Revenue,Identity Web Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/07/2022,VI-075241,"1,200.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,12/07/2022,VI-076007,"13,162.50",Revenue,Inovem Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076403,"11,610.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Officer Professional Subscriptions,19/07/2022,VI-073234,465.00,Revenue,Institute of Licensing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,22/07/2022,VI-076485,"1,455.83",Revenue,Instant Promotion (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/07/2022,VI-076672,"2,639.86",Capital,Intalect Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,05/07/2022,VI-074126,"27,000.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/07/2022,VI-076124,400.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2022,VI-075227,"43,312.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,26/07/2022,VI-076691,900.00,Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,19/07/2022,VI-076180,416.67,Revenue,Jeckells & Son Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/07/2022,VI-074849,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/07/2022,VI-075443,557.43,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/07/2022,VI-075657,838.74,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/07/2022,VI-076064,"1,219.72",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076214,902.37,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/07/2022,VI-075982,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076390,"4,123.50",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/07/2022,VI-076706,666.67,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/07/2022,VI-076710,440.83,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,29/07/2022,VI-076753,436.00,Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/07/2022,VI-076170,525.44,Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076350,547.99,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Premises Expenses,Fixtures & Fittings,26/07/2022,VI-076517,250.00,Revenue,Kesgrave Church of England Charity,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076175,"1,600.00",Revenue,Kinda Education CIC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,22/07/2022,VI-076491,"2,000.00",Revenue,Kirkley Pocket Park Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,05/07/2022,VI-075073,"1,000.00",Revenue,KLH Architects Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,08/07/2022,VI-075511,"11,509.20",Revenue,S I Knight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,19/07/2022,VI-076263,"1,003.56",Revenue,S I Knight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Consultants,29/07/2022,VI-076476,855.00,Revenue,Knight Benjamin,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,05/07/2022,VI-075490,"2,380.97",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2022,VI-076514,"2,465.59",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Other Ext Provided Services,12/07/2022,VI-075916,331.02,Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,15/07/2022,VI-076201,"1,006.00",Revenue,Leiston Press,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,13/07/2022,VI-075633,"1,683.30",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,27/07/2022,VI-076751,"1,041.30",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/07/2022,VI-076160,350.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/07/2022,VI-076148,450.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/07/2022,VI-075788,503.96,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/07/2022,VI-075789,546.59,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/07/2022,VI-075792,359.05,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,19/07/2022,VI-076216,409.94,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,26/07/2022,VI-076669,965.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/07/2022,VI-076635,797.34,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2022,VI-076532,"8,070.05",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2022,VI-076886,"2,536.83",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/07/2022,VI-075481,"1,192.45",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/07/2022,VI-076177,380.00,Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/07/2022,VI-076474,"50,340.76",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/07/2022,VI-076473,"6,902.95",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076397,"11,137.50",Revenue,Lowestoft Gymnastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/07/2022,VI-076521,"2,193.30",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,26/07/2022,VI-076285,258.33,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/07/2022,VI-075575,"1,459.83",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076391,"3,150.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-075692,"7,250.88",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-075691,"3,463.04",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/07/2022,VI-075690,"9,358.72",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,01/07/2022,VI-075493,"7,200.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/07/2022,VI-075852,"1,650.00",Revenue,Matts Monitors Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,01/07/2022,VI-075527,726.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076605,"3,638.90",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,05/07/2022,VI-075319,"5,000.00",Revenue,Measured Brilliance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2022,VI-076253,"3,611.44",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/07/2022,VI-076033,"1,073.38",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/07/2022,VI-073973,"3,074,190.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/07/2022,VI-076470,"2,690.40",Revenue,MKEN|UEA Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/07/2022,VI-075831,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,01/07/2022,VI-075461,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,29/07/2022,VI-076874,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,05/07/2022,VI-075658,"2,167.90",Revenue,Mogo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Licence Fees,15/07/2022,VI-076185,"2,399.23",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,12/07/2022,VI-076002,"2,200.00",Revenue,M & R (Norwich) Ltd T/A A Squared Architects,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076326,"3,905.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076325,"3,710.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/07/2022,VI-076552,"4,015.00",Revenue,N-Able,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,19/07/2022,VI-076207,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-075950,"2,044.77",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/07/2022,VI-076728,"2,907.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,22/07/2022,VI-076439,947.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/07/2022,VI-076101,"1,232.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/07/2022,VI-076100,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,12/07/2022,VI-076098,630.66,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,29/07/2022,VC-002122,"-43,659.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,29/07/2022,VI-076737,"800,646.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,29/07/2022,VI-076575,"9,554.79",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,29/07/2022,VC-002227,"-15,492.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/07/2022,VI-072212,291.50,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,26/07/2022,VI-076270,564.20,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,26/07/2022,VI-076271,544.90,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,29/07/2022,VI-076734,"693,356.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/07/2022,VI-072221,725.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,29/07/2022,VI-076625,"1,341.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,29/07/2022,VI-076587,569.25,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2022,VI-075689,489.50,Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,13/07/2022,VI-076080,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,13/07/2022,VI-076079,251.44,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,19/07/2022,VI-076319,286.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/07/2022,VI-076696,502.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
